"subject","predicate","object"
"http://es.dbpedia.org/resource/Premios_Grabby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premios_Grabby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premios_Grabby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premios_Grabby","http://www.w3.org/2000/01/rdf-schema#label","Premios Grabby"
"http://es.dbpedia.org/resource/Premios_Grabby","http://www.w3.org/2000/01/rdf-schema#comment","Grabby Awards más conocidos como Los Grabbys, es un festival de cine para películas pornográficas homosexuales. Se presenta anualmente en Chicago para premiar el trabajo hecho por la industria pornográfica gay. Los premios son promocionados por Grab Magazine. Los Grabby Awards y Grab Magazine pertenecen al grupo Grabbys, LLC."
"http://es.dbpedia.org/resource/Premios_Grabby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhy41"
"http://es.dbpedia.org/resource/Premios_Grabby","http://xmlns.com/foaf/0.1/name","Premios Grabby"
"http://es.dbpedia.org/resource/Premios_Grabby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_LGBT"
"http://es.dbpedia.org/resource/Premios_Grabby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Premios_Grabby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Grabby"
"http://es.dbpedia.org/resource/Premios_Grabby","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Premios_Grabby","http://es.dbpedia.org/property/descripción","lo mejor de la industria pornográfica gay"
"http://es.dbpedia.org/resource/Premios_Grabby","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Premios_Grabby","http://es.dbpedia.org/property/nombre","Premios Grabby"
"http://es.dbpedia.org/resource/Premios_Grabby","http://es.dbpedia.org/property/nombreOriginal","Grabby Awards"
"http://es.dbpedia.org/resource/Premios_Grabby","http://es.dbpedia.org/property/presentador","Grab Magazine"
"http://es.dbpedia.org/resource/Premios_Grabby","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Premios_Grabby","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Premios_Grabby","http://dbpedia.org/ontology/wikiPageID",3462332
"http://es.dbpedia.org/resource/Premios_Grabby","http://dbpedia.org/ontology/wikiPageRevisionID",118921723
"http://es.dbpedia.org/resource/Premios_Grabby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grabbyawards.com"
"http://es.dbpedia.org/resource/Premios_Grabby","http://dbpedia.org/ontology/wikiPageLength",3457
"http://es.dbpedia.org/resource/Premios_Grabby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_Grabby?oldid=118921723&ns=0"
"http://es.dbpedia.org/resource/Premios_Grabby","http://dbpedia.org/ontology/abstract","Grabby Awards más conocidos como Los Grabbys, es un festival de cine para películas pornográficas homosexuales. Se presenta anualmente en Chicago para premiar el trabajo hecho por la industria pornográfica gay. Los premios son promocionados por Grab Magazine. Los Grabby Awards y Grab Magazine pertenecen al grupo Grabbys, LLC."
"http://es.wikipedia.org/wiki/Premios_Grabby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_Grabby"
"http://es.dbpedia.org/resource/Grabby_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Grabby"
"http://es.dbpedia.org/resource/Premio_Grabby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Grabby"
"http://dbpedia.org/resource/Grabby_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_Grabby"
