"subject","predicate","object"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://www.w3.org/2000/01/rdf-schema#label","Ralph Drollinger"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Kim Drollinger (nacido el 20 de abril de 1954 en La Mesa, California) es un exjugador de baloncesto estadounidense que disputó una temporada en la NBA. Con 2,18 metros de estatura, jugaba en la posición de pívot."
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbzjl"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://xmlns.com/foaf/0.1/name","Ralph Kim Drollinger"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://xmlns.com/foaf/0.1/name","Ralph Drollinger"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://xmlns.com/foaf/0.1/homepage","http://www.ralphdrollinger.com/"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_UCLA_Bruins"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ralph_Drollinger"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://es.dbpedia.org/property/date",20120325171438
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://es.dbpedia.org/property/draft",5
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://es.dbpedia.org/property/equipos","* Athletes in Action 
* Dallas Mavericks"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://es.dbpedia.org/property/lugarNacimiento","La Mesa, California,"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://es.dbpedia.org/property/nombre","Ralph Drollinger"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://es.dbpedia.org/property/nombrecompleto","Ralph Kim Drollinger"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://es.dbpedia.org/property/número",52
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://es.dbpedia.org/property/títulos","* Campeón de la NCAA"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/UCLA_Bruins"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://es.dbpedia.org/property/url","http://www.ralphdrollinger.com/"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Mesa_(California)"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/wikiPageID",5134972
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/wikiPageRevisionID",128871296
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/ralph-drollinger-1.html%3Fredir"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ralphdrollinger.com/"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=Stan_Drollinger"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/RalphDrollinger-2079.html"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/wikiPageLength",5920
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/number",52
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dallas_Mavericks"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Athletes_in_Action"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/UCLA_Bruins"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ralph_Drollinger?oldid=128871296&ns=0"
"http://es.dbpedia.org/resource/Ralph_Drollinger","http://dbpedia.org/ontology/abstract","Ralph Kim Drollinger (nacido el 20 de abril de 1954 en La Mesa, California) es un exjugador de baloncesto estadounidense que disputó una temporada en la NBA. Con 2,18 metros de estatura, jugaba en la posición de pívot."
"http://es.wikipedia.org/wiki/Ralph_Drollinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ralph_Drollinger"
"http://dbpedia.org/resource/Ralph_Drollinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ralph_Drollinger"
