"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enagua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enagua"
"http://es.dbpedia.org/resource/Enagua","http://www.w3.org/2000/01/rdf-schema#label","Enagua"
"http://es.dbpedia.org/resource/Enagua","http://www.w3.org/2000/01/rdf-schema#comment","Una enagua (del taíno nagua)​ es una prenda de ropa interior femenina. Se usa más en plural.​ También se conocen como combinación.​ La enagua es una falda usada como ropa interior pero sobre ropa interior íntima. Se lleva puesta bajo un vestido o falda para ayudarle a colgar suavemente y prevenir la irritación de la piel de telas gruesas como la lana. Las enaguas también se llevan puestas para evitar el calor y proteger las telas finas de la transpiración corporal. También se utilizan para evitar la visión del cuerpo o la prenda íntima con ropas externas translúcidas o con demasiado vuelo."
"http://es.dbpedia.org/resource/Enagua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jbyq"
"http://es.dbpedia.org/resource/Enagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Ecuador"
"http://es.dbpedia.org/resource/Enagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ropa_interior_femenina"
"http://es.dbpedia.org/resource/Enagua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enagua"
"http://es.dbpedia.org/resource/Enagua","http://dbpedia.org/ontology/wikiPageID",548060
"http://es.dbpedia.org/resource/Enagua","http://dbpedia.org/ontology/wikiPageRevisionID",127674044
"http://es.dbpedia.org/resource/Enagua","http://dbpedia.org/ontology/wikiPageLength",3122
"http://es.dbpedia.org/resource/Enagua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enagua?oldid=127674044&ns=0"
"http://es.dbpedia.org/resource/Enagua","http://dbpedia.org/ontology/abstract","Una enagua (del taíno nagua)​ es una prenda de ropa interior femenina. Se usa más en plural.​ También se conocen como combinación.​ La enagua es una falda usada como ropa interior pero sobre ropa interior íntima. Se lleva puesta bajo un vestido o falda para ayudarle a colgar suavemente y prevenir la irritación de la piel de telas gruesas como la lana. Las enaguas también se llevan puestas para evitar el calor y proteger las telas finas de la transpiración corporal. También se utilizan para evitar la visión del cuerpo o la prenda íntima con ropas externas translúcidas o con demasiado vuelo. La enagua también se utiliza para evitar que la electricidad estática de algunas telas haga que se peguen al cuerpo de la dama. Las enaguas por lo general se hacen de  con tela lisa y deslizante como la seda, satén, poliéster, o nailon y pueden estar rematadas y decoradas con puntillas en los bordes. Las enaguas también se utilizan en algunos trajes regionales. En siglos anteriores era una prenda negra usada por los hombres en los duelos de los reyes y de los deudos más cercanos. Cubrían desde la cintura hasta los pies."
"http://dbpedia.org/resource/Slip_(clothing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enagua"
