"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erich_Heintel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erich_Heintel"
"http://es.dbpedia.org/resource/Erich_Heintel","http://www.w3.org/2000/01/rdf-schema#label","Erich Heintel"
"http://es.dbpedia.org/resource/Erich_Heintel","http://www.w3.org/2000/01/rdf-schema#comment","Erich Heintel (nacido el 29 de marzo de 1912 - 25 de noviembre de 2000 en Schneeberg en Baja Austria), fue un filósofo y profesor en Viena. Después de su doctorado (en 1936), estuvo científicamente activo, trabajó para el personal del Ejército en pruebas psicológicas y 1 de julio de 1940 fue Miembro de NSDAP. Desde 1952, Heintel trabajó como un asociado y desde 1960 a 1982 como profesor de filosofía en la Universidad de Viena."
"http://es.dbpedia.org/resource/Erich_Heintel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Erich_Heintel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Erich_Heintel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erich_Heintel"
"http://es.dbpedia.org/resource/Erich_Heintel","http://dbpedia.org/ontology/wikiPageID",4482176
"http://es.dbpedia.org/resource/Erich_Heintel","http://dbpedia.org/ontology/wikiPageRevisionID",124949460
"http://es.dbpedia.org/resource/Erich_Heintel","http://dbpedia.org/ontology/wikiPageExternalLink","http://phaidon.philo.at/asp/E.%20Heintel%20Werkverzeichnis%202005.doc"
"http://es.dbpedia.org/resource/Erich_Heintel","http://dbpedia.org/ontology/wikiPageExternalLink","http://phaidon.philo.at/asp/eheintel.htm"
"http://es.dbpedia.org/resource/Erich_Heintel","http://dbpedia.org/ontology/wikiPageLength",1048
"http://es.dbpedia.org/resource/Erich_Heintel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erich_Heintel?oldid=124949460&ns=0"
"http://es.dbpedia.org/resource/Erich_Heintel","http://dbpedia.org/ontology/abstract","Erich Heintel (nacido el 29 de marzo de 1912 - 25 de noviembre de 2000 en Schneeberg en Baja Austria), fue un filósofo y profesor en Viena. Después de su doctorado (en 1936), estuvo científicamente activo, trabajó para el personal del Ejército en pruebas psicológicas y 1 de julio de 1940 fue Miembro de NSDAP. Desde 1952, Heintel trabajó como un asociado y desde 1960 a 1982 como profesor de filosofía en la Universidad de Viena."
