"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Serratella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Serratella"
"http://es.dbpedia.org/resource/La_Serratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/La_Serratella","http://www.w3.org/2000/01/rdf-schema#label","La Serratella"
"http://es.dbpedia.org/resource/La_Serratella","http://www.w3.org/2000/01/rdf-schema#comment","El campo de fútbol municipal de La Serratella es el estadio del CD Onda, está situado en Onda (Castellón) España. Tiene una capacidad aproximada de 5000 espectadores y su terreno de juego es de césped artificial. 
* Dirección: C/Torrechiva, 2 Onda (Castellón)"
"http://es.dbpedia.org/resource/La_Serratella","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9688
"http://es.dbpedia.org/resource/La_Serratella","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2664
"http://es.dbpedia.org/resource/La_Serratella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onda"
"http://es.dbpedia.org/resource/La_Serratella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/La_Serratella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/La_Serratella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Serratella"
"http://es.dbpedia.org/resource/La_Serratella","http://dbpedia.org/ontology/wikiPageID",4932187
"http://es.dbpedia.org/resource/La_Serratella","http://dbpedia.org/ontology/wikiPageRevisionID",119208945
"http://es.dbpedia.org/resource/La_Serratella","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps%3Fq=39.968479,-0.26718&hl=es&num=1&t=h&vpsrc=6&z=18"
"http://es.dbpedia.org/resource/La_Serratella","http://dbpedia.org/ontology/wikiPageLength",797
"http://es.dbpedia.org/resource/La_Serratella","http://www.georss.org/georss/point","39.968825 -0.2664"
"http://es.dbpedia.org/resource/La_Serratella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Serratella?oldid=119208945&ns=0"
"http://es.dbpedia.org/resource/La_Serratella","http://dbpedia.org/ontology/abstract","El campo de fútbol municipal de La Serratella es el estadio del CD Onda, está situado en Onda (Castellón) España. Tiene una capacidad aproximada de 5000 espectadores y su terreno de juego es de césped artificial. 
* Dirección: C/Torrechiva, 2 Onda (Castellón)"
"http://es.dbpedia.org/resource/Club_Deportivo_Onda","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/La_Serratella"
"http://es.dbpedia.org/resource/Club_Deportivo_Onda","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/La_Serratella"
"http://es.dbpedia.org/resource/Club_Deportivo_Onda","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/La_Serratella"
"http://es.dbpedia.org/resource/Estadio_de_La_Serratella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Serratella"
