"subject","predicate","object"
"http://dbpedia.org/resource/Turvelândia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turvelândia"
"http://es.dbpedia.org/resource/Maurilândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Turvelândia"
"http://es.wikipedia.org/wiki/Turvelândia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turvelândia"
"http://es.dbpedia.org/resource/Turvelândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Turvelândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Turvelândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Turvelândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Turvelândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Turvelândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Turvelândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Turvelândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Turvelândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turvelândia","http://www.w3.org/2000/01/rdf-schema#label","Turvelândia"
"http://es.dbpedia.org/resource/Turvelândia","http://www.w3.org/2000/01/rdf-schema#comment","Turvelândia es un municipio brasileño del estado de Goiás. Posee un área territorial de 934,260 km² y su población estimada en 2006 era de 4399 habitantes de acuerdo con el IBGE. La ciudad tiene como principales actividades la producción agrícola y la ganadería y una central de alcohol y azúcar."
"http://es.dbpedia.org/resource/Turvelândia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6jyf"
"http://es.dbpedia.org/resource/Turvelândia","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Turvelândia","http://xmlns.com/foaf/0.1/name","Turvelândia"
