"subject","predicate","object"
"http://es.dbpedia.org/resource/Catamenia_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catamenia"
"http://es.dbpedia.org/resource/Categoría:Catamenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catamenia","http://www.w3.org/2000/01/rdf-schema#label","Catamenia"
"http://es.dbpedia.org/resource/Categoría:Catamenia","http://www.w3.org/2004/02/skos/core#prefLabel","Catamenia"
"http://es.dbpedia.org/resource/Categoría:Catamenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Thraupidae"
"http://es.dbpedia.org/resource/Categoría:Catamenia","http://dbpedia.org/ontology/wikiPageID",4507992
"http://es.dbpedia.org/resource/Categoría:Catamenia","http://dbpedia.org/ontology/wikiPageRevisionID",65657349
"http://es.dbpedia.org/resource/Categoría:Catamenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catamenia?oldid=65657349&ns=14"
"http://es.dbpedia.org/resource/Catamenia_analis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catamenia"
"http://es.dbpedia.org/resource/Catamenia_homochroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catamenia"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catamenia"
