"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Kloker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Kloker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Kloker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/René_Kloker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Kloker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Kloker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Kloker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Kloker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Kloker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Kloker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Kloker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Kloker","http://www.w3.org/2000/01/rdf-schema#label","René Kloker"
"http://es.dbpedia.org/resource/René_Kloker","http://www.w3.org/2000/01/rdf-schema#comment","René Carlos Eduardo Kloker (Morón, Buenos Aires, Argentina; 7 de enero de 1971) es un exfutbolista argentino, actualmente entrenador. Dirigió a Nueva Chicago, en la Primera B Nacional. Actualmente dirige a  en la Tercera División A de Chile."
"http://es.dbpedia.org/resource/René_Kloker","http://xmlns.com/foaf/0.1/name","René Kloker"
"http://es.dbpedia.org/resource/René_Kloker","http://xmlns.com/foaf/0.1/name","René Carlos Eduardo Kloker"
"http://es.dbpedia.org/resource/René_Kloker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/René_Kloker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Italiano"
"http://es.dbpedia.org/resource/René_Kloker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Nueva_Chicago"
"http://es.dbpedia.org/resource/René_Kloker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zulia_Fútbol_Club"
"http://es.dbpedia.org/resource/René_Kloker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Excursionistas"
"http://es.dbpedia.org/resource/René_Kloker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Táchira_Fútbol_Club"
"http://es.dbpedia.org/resource/René_Kloker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moronenses"
"http://es.dbpedia.org/resource/René_Kloker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Bernardino_Rivadavia"
"http://es.dbpedia.org/resource/René_Kloker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Nueva_Chicago"
"http://es.dbpedia.org/resource/René_Kloker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Kloker"
"http://es.dbpedia.org/resource/René_Kloker","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/René_Kloker","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/René_Kloker","http://es.dbpedia.org/property/equipoDebut","Deportivo Italiano"
"http://es.dbpedia.org/resource/René_Kloker","http://es.dbpedia.org/property/equipoDebut","Club Atlético Nueva Chicago"
"http://es.dbpedia.org/resource/René_Kloker","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Asociación_Atlética_Luján_de_Cuyo"
"http://es.dbpedia.org/resource/René_Kloker","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/René_Kloker","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/René_Kloker","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Morón_(Buenos_Aires)"
"http://es.dbpedia.org/resource/René_Kloker","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/René_Kloker","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/René_Kloker","http://es.dbpedia.org/property/nombre","René Kloker"
"http://es.dbpedia.org/resource/René_Kloker","http://es.dbpedia.org/property/nombrecompleto","René Carlos Eduardo Kloker"
"http://es.dbpedia.org/resource/René_Kloker","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/René_Kloker","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/René_Kloker","http://es.dbpedia.org/property/retiro",2009
"http://es.dbpedia.org/resource/René_Kloker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Morón_(Buenos_Aires)"
"http://es.dbpedia.org/resource/René_Kloker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/René_Kloker","http://dbpedia.org/ontology/wikiPageID",7887026
"http://es.dbpedia.org/resource/René_Kloker","http://dbpedia.org/ontology/wikiPageRevisionID",126735825
"http://es.dbpedia.org/resource/René_Kloker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-RENE-CARLOS-EDUARDO-KLOKER-6391.html"
"http://es.dbpedia.org/resource/René_Kloker","http://dbpedia.org/ontology/wikiPageLength",3795
"http://es.dbpedia.org/resource/René_Kloker","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/René_Kloker","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/René_Kloker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Kloker?oldid=126735825&ns=0"
