"subject","predicate","object"
"http://es.dbpedia.org/resource/Luna_(grupo_español)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/Luna_(grupo_español)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/Republica_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/Republica_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/El_amante_de_fuego","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/El_amante_de_fuego","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/Etiqueta_negra_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/Etiqueta_negra_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/Histeria_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/Histeria_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/La_fuerza_del_destino_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/La_fuerza_del_destino_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/Tino_Casal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/6_Súper_Hits_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/6_Súper_Hits_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/Olé_Olé","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/Capsule","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/Capsule","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tecno-pop"
"http://es.dbpedia.org/resource/Eloise_(canción_de_1968)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tecno-pop"
