"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucie_Cousturier","http://www.w3.org/2000/01/rdf-schema#label","Lucie Cousturier"
"http://es.dbpedia.org/resource/Lucie_Cousturier","http://www.w3.org/2000/01/rdf-schema#comment","Lucie Cousturier (París, Francia (19 de diciembre de 1876 - París, 16 de junio de 1925) fue una pintora y escritora francesa."
"http://es.dbpedia.org/resource/Lucie_Cousturier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_d1rb"
"http://es.dbpedia.org/resource/Lucie_Cousturier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucie_Cousturier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucie_Cousturier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucie_Cousturier"
"http://es.dbpedia.org/resource/Lucie_Cousturier","http://dbpedia.org/ontology/wikiPageID",6878754
"http://es.dbpedia.org/resource/Lucie_Cousturier","http://dbpedia.org/ontology/wikiPageRevisionID",92863493
"http://es.dbpedia.org/resource/Lucie_Cousturier","http://dbpedia.org/ontology/wikiPageLength",3995
"http://es.dbpedia.org/resource/Lucie_Cousturier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucie_Cousturier?oldid=92863493&ns=0"
"http://es.dbpedia.org/resource/Lucie_Cousturier","http://dbpedia.org/ontology/abstract","Lucie Cousturier (París, Francia (19 de diciembre de 1876 - París, 16 de junio de 1925) fue una pintora y escritora francesa."
"http://es.wikipedia.org/wiki/Lucie_Cousturier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucie_Cousturier"
"http://dbpedia.org/resource/Lucie_Cousturier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucie_Cousturier"
