"subject","predicate","object"
"http://es.dbpedia.org/resource/Bang!_Bang!_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa"
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://www.w3.org/2000/01/rdf-schema#label","Tour La mosca y la sopa"
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://www.w3.org/2000/01/rdf-schema#comment","Es la sexta gira que realizó la banda de rock argentino Patricio Rey y sus Redonditos de Ricota. Comenzó el 22 de noviembre de 1991 y terminó el 1 de noviembre de 1992. Fue realizada para presentar su quinto disco La mosca y la sopa. Realizaron la presentación en tres recitales en el Autopista Center, en donde hubo problemas de sonido, y tras esto, volvieron a Obras, y se tomaron 4 meses de descanso. Vuelven al ruedo en mayo de 1992 para dar tres conciertos en el Microestadio de Lanús, y luego tocan en Santa Fe. En julio hacen tres conciertos a sala llena en el Microestadio de Racing, en Avellaneda. Durante lo que queda del año tocan en Mar del Plata, Rosario, Córdoba, el Centro Municipal de Exposiciones y King Kong. En ese mismo año sale En directo, disco que recopila los temas de los sho"
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1991"
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1992"
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Patricio_Rey_y_sus_Redonditos_de_Ricota"
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_La_mosca_y_la_sopa"
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Patricio_Rey_y_sus_Redonditos_de_Ricota"
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://es.dbpedia.org/property/esteTour","Tour La mosca y la sopa"
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://es.dbpedia.org/property/fechaFin",1
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://es.dbpedia.org/property/fechas",22
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Willy_Crook"
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://es.dbpedia.org/property/nombreTour","Tour La mosca y la sopa"
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Bang!_Bang!_Tour"
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Tour_Lobo_suelto/Cordero_atado"
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/La_mosca_y_la_sopa"
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://es.dbpedia.org/property/fechaComienzo",22
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://dbpedia.org/ontology/wikiPageID",7230347
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://dbpedia.org/ontology/wikiPageRevisionID",121537093
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://dbpedia.org/ontology/wikiPageLength",10516
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_La_mosca_y_la_sopa?oldid=121537093&ns=0"
"http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa","http://dbpedia.org/ontology/abstract","Es la sexta gira que realizó la banda de rock argentino Patricio Rey y sus Redonditos de Ricota. Comenzó el 22 de noviembre de 1991 y terminó el 1 de noviembre de 1992. Fue realizada para presentar su quinto disco La mosca y la sopa. Realizaron la presentación en tres recitales en el Autopista Center, en donde hubo problemas de sonido, y tras esto, volvieron a Obras, y se tomaron 4 meses de descanso. Vuelven al ruedo en mayo de 1992 para dar tres conciertos en el Microestadio de Lanús, y luego tocan en Santa Fe. En julio hacen tres conciertos a sala llena en el Microestadio de Racing, en Avellaneda. Durante lo que queda del año tocan en Mar del Plata, Rosario, Córdoba, el Centro Municipal de Exposiciones y King Kong. En ese mismo año sale En directo, disco que recopila los temas de los shows en el Teatro de Verano y en el estadio Obras. Ya finalizada la gira, entre marzo y julio de 1993 se meten a los estudios para grabar lo que sería su disco doble de nombre Lobo suelto/Cordero atado."
"http://es.dbpedia.org/resource/Tour_Lobo_suelto/Cordero_atado","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa"
"http://es.wikipedia.org/wiki/Tour_La_mosca_y_la_sopa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_La_mosca_y_la_sopa"
