"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Dinder","http://www.w3.org/2000/01/rdf-schema#label","Río Dinder"
"http://es.dbpedia.org/resource/Río_Dinder","http://www.w3.org/2000/01/rdf-schema#comment","El río Dinder (en árabe, نهر الدندر Nahr-ud-dindir, también llamado Dindar) es un afluente del Nilo Azul. Fluye a través de Etiopía y Sudán durante 480 kilómetros.​"
"http://es.dbpedia.org/resource/Río_Dinder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_5hm"
"http://es.dbpedia.org/resource/Río_Dinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Río_Dinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_mediterránea_de_Sudán"
"http://es.dbpedia.org/resource/Río_Dinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_mediterránea_de_Etiopía"
"http://es.dbpedia.org/resource/Río_Dinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Amhara"
"http://es.dbpedia.org/resource/Río_Dinder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Dinder"
"http://es.dbpedia.org/resource/Río_Dinder","http://dbpedia.org/ontology/wikiPageID",5617108
"http://es.dbpedia.org/resource/Río_Dinder","http://dbpedia.org/ontology/wikiPageRevisionID",123838921
"http://es.dbpedia.org/resource/Río_Dinder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101209234758/http:/globaltwitcher.auderis.se/artspec_information.asp%3Fthingid=35993"
"http://es.dbpedia.org/resource/Río_Dinder","http://dbpedia.org/ontology/wikiPageLength",1970
"http://es.dbpedia.org/resource/Río_Dinder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Dinder?oldid=123838921&ns=0"
"http://es.dbpedia.org/resource/Río_Dinder","http://dbpedia.org/ontology/abstract","El río Dinder (en árabe, نهر الدندر Nahr-ud-dindir, también llamado Dindar) es un afluente del Nilo Azul. Fluye a través de Etiopía y Sudán durante 480 kilómetros.​"
"http://es.wikipedia.org/wiki/Río_Dinder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Dinder"
"http://dbpedia.org/resource/Dinder_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Dinder"
