"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1989","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de Alcozauca de Guerrero de 1986"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://www.w3.org/2000/01/rdf-schema#comment","La Elección municipal de Alcozauca de Guerrero de 1986 se llevaron a cabo el domingo 07 de diciembre de 1986, y en ellas se renovaron los siguientes cargos de elección popular: 
* . Titular del Poder Ejecutivo del municipio, electo para un periodo de tres años no reelegible para el periodo inmediato, el candidato electo fue Othón Salazar Ramírez, del PSUM. 
* , electos para un periodo de tres años no reelegibles para el periodo inmediato."
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://xmlns.com/foaf/0.1/name","Elecciones municipales de Alcozauca de Guerrero de 1989"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1986"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1986"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://es.dbpedia.org/property/ancho",40
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Othón_Salazar"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Guion_(signo_ortográfico)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Baltazar_Villanueva_Andrade"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_Municipal_de_Alcozauca_de_Guerrero"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Unidad_Popular_Guerrerense"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://es.dbpedia.org/property/color","#50B747"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://es.dbpedia.org/property/color","#0000FF"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://es.dbpedia.org/property/color","#8B0000"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://es.dbpedia.org/property/color","#FF00FF"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Alcozauca_de_Guerrero_de_1986","http://es.dbpedia.org/property/color","#008000"
