"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Control_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)"
"http://es.dbpedia.org/resource/No_Control_(álbum_de_Bad_Religion)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)"
"http://es.wikipedia.org/wiki/Against_the_Grain_(álbum_de_Bad_Religion)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://www.w3.org/2000/01/rdf-schema#label","Against the Grain (álbum de Bad Religion)"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://www.w3.org/2000/01/rdf-schema#comment","Against the Grain es el quinto álbum del grupo de punk Bad Religion, editado en 1990. Para algunos fanáticos, es considerado una especie de ""Greatest Hits"", aunque en vivo ya no lo hagan, en su momento solían tocar el 90 % de estos temas en vivo con gran respuesta del público."
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r019"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epitaph_Records"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bad_Religion"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk_rock"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Against_the_Grain_(álbum_de_Bad_Religion)"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/No_Control_(álbum_de_Bad_Religion)"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bad_Religion"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/calificación","* Allmusic 50px enlace"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Epitaph_Records"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/duración","2067.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/grabación","mayo de 1990, en Westbeach Recorders, Hollywood, California"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/length","104.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/length","103.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/length","143.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/length","170.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/length","155.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/length","57.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/length","144.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/length","128.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/length","98.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/length","72.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/length","84.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/length","129.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/length","112.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/length","118.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/length","94.0"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/nombre","Against the Grain"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Generator_(álbum_de_Bad_Religion)"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/title","Get Off"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/title","Misery and Famine"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/title","Anesthesia"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/title","Turn on the Light"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/title","Flat Earth Society"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/title",21
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/title","Unacceptable"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/title","The Positive Aspect of Negative Thinking"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/title","Operation Rescue"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/title","Faith Alone"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/title","Against the Grain"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/title","Quality or Quantity"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/title","God Song"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/title","Entropy"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/title","Walk Away"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/title","Blenderhead"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/title","Modern Man"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/writer","Graffin"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/writer","Gurewitz"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/writer","Bentley"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/writer","Hetson, Bentley"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://dbpedia.org/ontology/wikiPageID",359825
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://dbpedia.org/ontology/wikiPageRevisionID",118756379
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1159"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://dbpedia.org/ontology/Work/runtime","3.066666666666667"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://dbpedia.org/ontology/Work/runtime","1.9666666666666666"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://dbpedia.org/ontology/Work/runtime","1.2"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://dbpedia.org/ontology/Work/runtime","1.7166666666666666"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://dbpedia.org/ontology/Work/runtime","34.45"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://dbpedia.org/ontology/Work/runtime","0.95"
