"subject","predicate","object"
"http://es.wikipedia.org/wiki/Klavdi_Lébedev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klavdi_Lébedev"
"http://es.dbpedia.org/resource/Klavdi_Lébedev","http://www.w3.org/2000/01/rdf-schema#label","Klavdi Lébedev"
"http://es.dbpedia.org/resource/Klavdi_Lébedev","http://www.w3.org/2000/01/rdf-schema#comment","Klavdi Vasílievich Lébedev (en ruso: Клавдий Васильевич Лебедев)? (16 de octubre de 1852 (c.j., 28 de octubre en el c.g.) - Moscú, 21 de septiembre (4 de octubre) de 1916) fue un pintor ruso, miembro del grupo de los Peredvízhniki. 
*  Wikimedia Commons alberga una categoría multimedia sobre Klavdi Lébedev."
"http://es.dbpedia.org/resource/Klavdi_Lébedev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qk5v"
"http://es.dbpedia.org/resource/Klavdi_Lébedev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Klavdi_Lébedev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Klavdi_Lébedev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klavdi_Lébedev"
"http://es.dbpedia.org/resource/Klavdi_Lébedev","http://dbpedia.org/ontology/wikiPageID",2918265
"http://es.dbpedia.org/resource/Klavdi_Lébedev","http://dbpedia.org/ontology/wikiPageRevisionID",106564174
"http://es.dbpedia.org/resource/Klavdi_Lébedev","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovari.yandex.ru/dict/bse/article/00041/41600.htm%3Ftext=%D0%9B%D0%B5%D0%B1%D0%B5%D0%B4%D0%B5%D0%B2,%20%D0%9A%D0%BB%D0%B0%D0%B2%D0%B4%D0%B8%D0%B9%20&stpar3=1.1"
"http://es.dbpedia.org/resource/Klavdi_Lébedev","http://dbpedia.org/ontology/wikiPageLength",1127
"http://es.dbpedia.org/resource/Klavdi_Lébedev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klavdi_Lébedev?oldid=106564174&ns=0"
"http://es.dbpedia.org/resource/Klavdi_Lébedev","http://dbpedia.org/ontology/abstract","Klavdi Vasílievich Lébedev (en ruso: Клавдий Васильевич Лебедев)? (16 de octubre de 1852 (c.j., 28 de octubre en el c.g.) - Moscú, 21 de septiembre (4 de octubre) de 1916) fue un pintor ruso, miembro del grupo de los Peredvízhniki. 
*  Wikimedia Commons alberga una categoría multimedia sobre Klavdi Lébedev."
"http://es.dbpedia.org/resource/Klavdi_Lebedev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klavdi_Lébedev"
"http://es.dbpedia.org/resource/Klavdi_Lebeved","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klavdi_Lébedev"
"http://es.dbpedia.org/resource/Klavdi_Lébeved","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klavdi_Lébedev"
"http://es.dbpedia.org/resource/Klavdi_Vasiliévich_Lébedev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klavdi_Lébedev"
"http://es.dbpedia.org/resource/Klavdy_Lebedev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klavdi_Lébedev"
"http://dbpedia.org/resource/Klavdy_Lebedev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klavdi_Lébedev"
