"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gradishte_(Pleven)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gradishte_(Pleven)"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://www.w3.org/2000/01/rdf-schema#label","Gradishte (Pleven)"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://www.w3.org/2000/01/rdf-schema#comment","Gradishte (búlgaro: Градѝще) es un pueblo de Bulgaria perteneciente al municipio de Levski de la provincia de Pleven. Se ubica sobre la carretera 303, unos 5 km al sureste de la capital municipal Levski, de la cual está separado por el , en el límite con la provincia de Veliko Tarnovo.​"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://xmlns.com/foaf/0.1/name","Gradishte"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Levski"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pleven"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gradishte_(Pleven)"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://es.dbpedia.org/property/nombreCompleto","Gradishte"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://es.dbpedia.org/property/nombreOriginal","Градѝще"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Levski"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pleven"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://dbpedia.org/ontology/wikiPageID",8764768
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://dbpedia.org/ontology/wikiPageRevisionID",120769469
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://dbpedia.org/ontology/wikiPageLength",2397
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gradishte_(Pleven)?oldid=120769469&ns=0"
"http://es.dbpedia.org/resource/Gradishte_(Pleven)","http://dbpedia.org/ontology/abstract","Gradishte (búlgaro: Градѝще) es un pueblo de Bulgaria perteneciente al municipio de Levski de la provincia de Pleven. Se ubica sobre la carretera 303, unos 5 km al sureste de la capital municipal Levski, de la cual está separado por el , en el límite con la provincia de Veliko Tarnovo.​"
