"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de cine de Chile"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de cine de Chile"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Chile_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Chile","http://dbpedia.org/ontology/wikiPageID",6513924
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",78680930
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_cine_de_Chile?oldid=78680930&ns=14"
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Chile"
