"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://www.w3.org/2000/01/rdf-schema#label","Río Indio (Colón)"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://www.w3.org/2000/01/rdf-schema#comment","Río Indio es un corregimiento del distrito de Donoso en la provincia de Colón, República de Panamá. La localidad tiene 1.044 habitantes (2010).​"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://xmlns.com/foaf/0.1/name","Río Indio"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Colón"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Indio_(Colón)"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/elevaciónMedia",34
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/imagen","Parroquia La Mochila.jpg"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/mapaLoc","Provincia de Colón"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/nombre","Río Indio"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/nombreOficial","Río Indio"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/país","Panamá"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/pieDeImagen","Parroquia en Río Indio."
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/población",1044
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/superficie",364
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Donoso"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Colón"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://dbpedia.org/ontology/wikiPageID",7066110
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://dbpedia.org/ontology/wikiPageRevisionID",123685165
