"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_Waltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_de_Waltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_de_Waltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_de_Waltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_de_Waltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_de_Waltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_Waltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_de_Waltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_de_Waltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_de_Waltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_de_Waltham","http://www.w3.org/2000/01/rdf-schema#label","María de Waltham"
"http://es.dbpedia.org/resource/María_de_Waltham","http://www.w3.org/2000/01/rdf-schema#comment","María de Waltham (Waltham, 10 de octubre de 1344 – Abingdon-on-Thames, septiembre de 1361), fue una princesa inglesa, hija de Eduardo III de Inglaterra y de Felipa de Henao; y duquesa de Bretaña por su matrimonio con Juan V."
"http://es.dbpedia.org/resource/María_de_Waltham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb4lg"
"http://es.dbpedia.org/resource/María_de_Waltham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Plantagenet"
"http://es.dbpedia.org/resource/María_de_Waltham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XIV"
"http://es.dbpedia.org/resource/María_de_Waltham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Bretaña"
"http://es.dbpedia.org/resource/María_de_Waltham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Waltham"
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/año",1857
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/editorial","Longman, Brown, Green, Longmam & Roberts"
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/editorial","Scarecrow Press"
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/editorial","Boydell & Brewer"
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/isbn",9780810874978
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/isbn",9781461045137
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/isbn",9780851157672
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/nombre","Kimball G"
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/nombre","Stella Mary"
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/nombre","Douglas"
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/nombre","Kenneth"
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/nombre","Mary Anne"
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/título","Plantagenet Ancestry: A Study In Colonial And Medieval Families"
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/título","Historical Dictionary of the British Monarchy"
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/título","Fashion in the Age of the Black Prince: A Study of the Years 1340–1365"
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/ubicación","Plymouth"
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/url","http://books.google.com.ar/books?id=zOEKAAAAYAAJ&printsec=frontcover&hl=es#v=onepage&q&f=false|título=Lives of the Princesses of England, from the Norman Conquest"
"http://es.dbpedia.org/resource/María_de_Waltham","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/María_de_Waltham","http://dbpedia.org/ontology/wikiPageID",6317642
"http://es.dbpedia.org/resource/María_de_Waltham","http://dbpedia.org/ontology/wikiPageRevisionID",117445804
"http://es.dbpedia.org/resource/María_de_Waltham","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=zOEKAAAAYAAJ&printsec=frontcover&hl=es%23v=onepage&q&f=false%7Ct%C3%ADtulo=Lives"
"http://es.dbpedia.org/resource/María_de_Waltham","http://dbpedia.org/ontology/wikiPageLength",2788
"http://es.dbpedia.org/resource/María_de_Waltham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_de_Waltham?oldid=117445804&ns=0"
"http://es.dbpedia.org/resource/María_de_Waltham","http://dbpedia.org/ontology/abstract","María de Waltham (Waltham, 10 de octubre de 1344 – Abingdon-on-Thames, septiembre de 1361), fue una princesa inglesa, hija de Eduardo III de Inglaterra y de Felipa de Henao; y duquesa de Bretaña por su matrimonio con Juan V."
"http://es.wikipedia.org/wiki/María_de_Waltham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_de_Waltham"
"http://dbpedia.org/resource/Mary_of_Waltham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_de_Waltham"
