"subject","predicate","object"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Delilah Pierce"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Dalila Williams Pierce (Washington, 1904 – Ibídem, 27 de mayo de 1992) fue una pintora, comisaria de arte y educadora estadounidense de descendencia afroamericana.​​ Fue más conocida por su estilo fluido, entre el arte figurativo y el abstracto y por su defensa del arte afroamericano.​​"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://xmlns.com/foaf/0.1/homepage","https://delilahwpierce.com/"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Delilah_Pierce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_afroamericanos"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Washingtonianos_(D._C.)"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delilah_Pierce"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://es.dbpedia.org/property/apellidos","Clarenbach"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://es.dbpedia.org/property/apellidos","Henkes"
"http://es.dbpedia.org/resource/Delilah_Pierce","http://es.dbpedia.org/property/birthDate",1904
"http://es.dbpedia.org/resource/Delilah_Pierce","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
