"subject","predicate","object"
"http://es.wikipedia.org/wiki/Myospalax_aspalax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myospalax_aspalax"
"http://dbpedia.org/resource/False_zokor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myospalax_aspalax"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://www.w3.org/2000/01/rdf-schema#label","Myospalax aspalax"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://www.w3.org/2000/01/rdf-schema#comment","Myospalax aspalax es una especie de roedor de la familia Spalacidae."
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbhfz"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://xmlns.com/foaf/0.1/name","Myospalax aspalax"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Pallas"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spalacidae"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1776"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myospalax_aspalax"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://es.dbpedia.org/property/binomial","Myospalax aspalax"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spalacidae"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myospalax"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://es.dbpedia.org/property/name","Myospalax aspalax"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://es.dbpedia.org/property/species","M. aspalax"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Myospalax_aspalax","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
