"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Glas","http://www.w3.org/2000/01/rdf-schema#label","Jorge Glas"
"http://es.dbpedia.org/resource/Jorge_Glas","http://www.w3.org/2000/01/rdf-schema#comment","Jorge David Glas Espinel (Guayaquil, 13 de septiembre de 1969)​ es un ingeniero eléctrico y político ecuatoriano, sirvió como Vicepresidente de la República del Ecuador desde el 24 de mayo de 2013 al 6 de enero de 2018​​​ Fue elegido en las elecciones presidenciales de 2013,​ y reelegido en las elecciones presidenciales de 2017. Ha desempeñado varios cargos en el gobierno de Rafael Correa, entre los que figuran: presidente del Fondo de Solidaridad, Ministro de Telecomunicaciones y Sociedad de la Información y ministro coordinador de Sectores Estratégicos."
"http://es.dbpedia.org/resource/Jorge_Glas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpjpcb"
"http://es.dbpedia.org/resource/Jorge_Glas","http://xmlns.com/foaf/0.1/name","Jaime Guerrero"
"http://es.dbpedia.org/resource/Jorge_Glas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Ecuador"
"http://es.dbpedia.org/resource/Jorge_Glas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guayaquil"
"http://es.dbpedia.org/resource/Jorge_Glas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Superior_Politécnica_del_Litoral"
"http://es.dbpedia.org/resource/Jorge_Glas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Ecuador"
"http://es.dbpedia.org/resource/Jorge_Glas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_condenados_por_delitos"
"http://es.dbpedia.org/resource/Jorge_Glas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ecuador"
"http://es.dbpedia.org/resource/Jorge_Glas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_PAIS"
"http://es.dbpedia.org/resource/Jorge_Glas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Glas"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Telecomunicaciones_y_de_la_Sociedad_de_la_Información_de_Ecuador"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente_del_Ecuador"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/cargo","Ministro Coordinador de Sectores Estratégicos"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/condena",8
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/condena",6
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/cónyuge","Cinthia Penélope Díaz Aveiga"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/escudo","Coat of arms of Ecuador.svg"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/final","--04-04"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/final","--11-10"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/final","--01-06"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/inicio","--04-05"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/inicio","--05-24"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/inicio","--08-14"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Jorge_Glas_Viejó"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/padres","Norma Espinel Aráuz"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/período","--05-24"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/período","-"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/período","--08-14"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/período",14
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/período","--04-05"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/predecesor","Cargo Creado"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/predecesor","Vinicio Alvarado"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/predecesor","Galo Borja Pérez"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lenín_Moreno"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/presidente","Rafael Correa"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Rafael_Correa"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/presidente","Lenín Moreno"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eva_García_Fabre"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/sucesor","Rafael Poveda"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Alejandra_Vicuña"
