"subject","predicate","object"
"http://es.dbpedia.org/resource/Plantilla:IMDB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:IMDb_nombre"
"http://es.dbpedia.org/resource/Plantilla:IMDB_name","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:IMDb_nombre"
"http://es.dbpedia.org/resource/Plantilla:Imdb_name","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:IMDb_nombre"
"http://es.dbpedia.org/resource/Plantilla:Imdb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:IMDb_nombre"
"http://es.dbpedia.org/resource/Plantilla:Imdb_nombre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:IMDb_nombre"
"http://es.dbpedia.org/resource/Plantilla:IMDB_nombre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:IMDb_nombre"
"http://es.dbpedia.org/resource/Plantilla:IMDb_name","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:IMDb_nombre"
"http://es.dbpedia.org/resource/Plantilla:IMDb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:IMDb_nombre"
"http://es.dbpedia.org/resource/Plantilla:IMDb_nombre","http://dbpedia.org/ontology/wikiPageID",8894595
"http://es.dbpedia.org/resource/Plantilla:IMDb_nombre","http://dbpedia.org/ontology/wikiPageRevisionID",128832113
"http://es.dbpedia.org/resource/Plantilla:IMDb_nombre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plantilla:IMDb_nombre?oldid=128832113&ns=10"
