"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Caligiuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990"
"http://es.dbpedia.org/resource/Marko_Rehmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990"
"http://es.dbpedia.org/resource/Sergej_Barbarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990"
"http://es.dbpedia.org/resource/Peter_Bosz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990"
"http://es.dbpedia.org/resource/Martin_Pieckenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Hansa Rostock en los años 1990"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Hansa Rostock en los años 1990"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990","http://dbpedia.org/ontology/wikiPageID",5457927
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990","http://dbpedia.org/ontology/wikiPageRevisionID",80365124
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990?oldid=80365124&ns=14"
"http://es.dbpedia.org/resource/Jonathan_Akpoborie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990"
"http://es.dbpedia.org/resource/Steffen_Baumgart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990"
"http://es.dbpedia.org/resource/Oliver_Neuville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990"
"http://es.dbpedia.org/resource/Igor_Pamić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990"
"http://es.dbpedia.org/resource/Nikolče_Noveski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990"
"http://es.dbpedia.org/resource/Tim_Sebastian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990"
"http://es.dbpedia.org/resource/Stefan_Beinlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_1990"
