"subject","predicate","object"
"http://dbpedia.org/resource/Daniellia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniellia"
"http://es.dbpedia.org/resource/Daniellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Daniellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Daniellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Daniellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Daniellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Daniellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Daniellia","http://www.w3.org/2000/01/rdf-schema#label","Daniellia"
"http://es.dbpedia.org/resource/Daniellia","http://www.w3.org/2000/01/rdf-schema#comment","Daniellia es un género de fanerógamas perteneciente a la familia Fabaceae. Es originario de África tropical.​ Comprende 17 especies descritas y de estas, solo 8 aceptadas."
"http://es.dbpedia.org/resource/Daniellia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs_g4"
"http://es.dbpedia.org/resource/Daniellia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detarieae"
"http://es.dbpedia.org/resource/Daniellia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniellia"
"http://es.dbpedia.org/resource/Daniellia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Daniellia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Daniellia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Daniellia","http://es.dbpedia.org/property/genus","Daniellia"
"http://es.dbpedia.org/resource/Daniellia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johannes_Joseph_Bennett"
"http://es.dbpedia.org/resource/Daniellia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Daniellia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Daniellia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Daniellia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Daniellia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Daniellia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Daniellia","http://es.dbpedia.org/property/synonyms","* Cyanothyrsus Harms
* Paradaniellia Rolfe"
"http://es.dbpedia.org/resource/Daniellia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Detarieae"
"http://es.dbpedia.org/resource/Daniellia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Daniellia","http://dbpedia.org/ontology/wikiPageID",4635515
"http://es.dbpedia.org/resource/Daniellia","http://dbpedia.org/ontology/wikiPageRevisionID",123855090
"http://es.dbpedia.org/resource/Daniellia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Daniellia&safe=active"
"http://es.dbpedia.org/resource/Daniellia","http://dbpedia.org/ontology/wikiPageLength",2640
"http://es.dbpedia.org/resource/Daniellia","http://dbpedia.org/ontology/synonym","* Paradaniellia Rolfe"
"http://es.dbpedia.org/resource/Daniellia","http://dbpedia.org/ontology/synonym","* Cyanothyrsus Harms"
"http://es.dbpedia.org/resource/Daniellia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Daniellia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Daniellia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Daniellia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Detarieae"
"http://es.dbpedia.org/resource/Daniellia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Daniellia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Daniellia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Daniellia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Daniellia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Daniellia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniellia?oldid=123855090&ns=0"
"http://es.dbpedia.org/resource/Daniellia","http://dbpedia.org/ontology/abstract","Daniellia es un género de fanerógamas perteneciente a la familia Fabaceae. Es originario de África tropical.​ Comprende 17 especies descritas y de estas, solo 8 aceptadas."
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Daniellia"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Daniellia"
"http://es.wikipedia.org/wiki/Daniellia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniellia"
"http://es.dbpedia.org/resource/Cyanothyrsus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniellia"
"http://es.dbpedia.org/resource/Paradaniellia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniellia"
