"subject","predicate","object"
"http://dbpedia.org/resource/1980_Tournament_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980"
"http://es.wikipedia.org/wiki/Torneo_de_las_Américas_de_1980","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1984","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Torneo de las Américas de 1980"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de las Américas de 1980, también conocido como el I Campeonato FIBA Américas, fue la 1ª edición del campeonato de baloncesto del continente americano y tuvo lugar en Puerto Rico del 18 al 25 de abril de 1980. Esta competición fue clasificatoria para los Juegos Olímpicos de Moscú 1980. Los Estados Unidos no participó en el torneo. Puerto Rico ganó el torneo por finalizar con un récord de 5-1 en el todos contra todos."
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kj1x_"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://xmlns.com/foaf/0.1/name","Torneo de las Américas de 1980"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Puerto_Rico"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_FIBA_Américas"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1980"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_las_Américas_de_1980"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://es.dbpedia.org/property/actual","San Juan 1980"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://es.dbpedia.org/property/categoría","Masculino absoluto"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_1980","http://es.dbpedia.org/property/nombre","Torneo de las Américas de 1980"
