"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fosfolipasa_C_dependiente_de_zinc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosfolipasa_C_dependiente_de_zinc"
"http://es.dbpedia.org/resource/Fosfolipasa_c_dependiente_de_zinc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosfolipasa_C_dependiente_de_zinc"
"http://es.dbpedia.org/resource/Fosfolipasa_C_dependiente_de_zinc","http://www.w3.org/2000/01/rdf-schema#label","Fosfolipasa C dependiente de zinc"
"http://es.dbpedia.org/resource/Fosfolipasa_C_dependiente_de_zinc","http://www.w3.org/2000/01/rdf-schema#comment","Las llamadas fosfolipasa C dependientes de zinc o lecitinasa C, son una familia de fosfolipasas C bacterianas, algunas de las cuales se conocen como las ."
"http://es.dbpedia.org/resource/Fosfolipasa_C_dependiente_de_zinc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gw0vv"
"http://es.dbpedia.org/resource/Fosfolipasa_C_dependiente_de_zinc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Proteínas_sin_ficha"
"http://es.dbpedia.org/resource/Fosfolipasa_C_dependiente_de_zinc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.4"
"http://es.dbpedia.org/resource/Fosfolipasa_C_dependiente_de_zinc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosfolipasas"
"http://es.dbpedia.org/resource/Fosfolipasa_C_dependiente_de_zinc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxicología"
"http://es.dbpedia.org/resource/Fosfolipasa_C_dependiente_de_zinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosfolipasa_C_dependiente_de_zinc"
"http://es.dbpedia.org/resource/Fosfolipasa_C_dependiente_de_zinc","http://dbpedia.org/ontology/wikiPageID",1547680
"http://es.dbpedia.org/resource/Fosfolipasa_C_dependiente_de_zinc","http://dbpedia.org/ontology/wikiPageRevisionID",119547903
"http://es.dbpedia.org/resource/Fosfolipasa_C_dependiente_de_zinc","http://dbpedia.org/ontology/wikiPageLength",3446
"http://es.dbpedia.org/resource/Fosfolipasa_C_dependiente_de_zinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosfolipasa_C_dependiente_de_zinc?oldid=119547903&ns=0"
"http://es.dbpedia.org/resource/Fosfolipasa_C_dependiente_de_zinc","http://dbpedia.org/ontology/abstract","Las llamadas fosfolipasa C dependientes de zinc o lecitinasa C, son una familia de fosfolipasas C bacterianas, algunas de las cuales se conocen como las ."
"http://dbpedia.org/resource/Zinc-dependent_phospholipase_C","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosfolipasa_C_dependiente_de_zinc"
