"subject","predicate","object"
"http://dbpedia.org/resource/Neutron_reflector","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reflector_de_neutrones"
"http://es.wikipedia.org/wiki/Reflector_de_neutrones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reflector_de_neutrones"
"http://es.dbpedia.org/resource/Reflector_de_neutrones","http://www.w3.org/2000/01/rdf-schema#label","Reflector de neutrones"
"http://es.dbpedia.org/resource/Reflector_de_neutrones","http://www.w3.org/2000/01/rdf-schema#comment","Un reflector de neutrones es cualquier material que refleje neutrones. Esto se refiere a la  en vez de reflexión especular. El material puede ser grafito, berilio, plomo, acero, carburo de wolframio u otros materiales. Un reflector de neutrones también puede hacer masa subcrítica a partir de material fisible crítico o incrementar la cantidad de fisión nuclear por la cual pasa la masa crítica."
"http://es.dbpedia.org/resource/Reflector_de_neutrones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p38_7"
"http://es.dbpedia.org/resource/Reflector_de_neutrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neutrón"
"http://es.dbpedia.org/resource/Reflector_de_neutrones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reflector_de_neutrones"
"http://es.dbpedia.org/resource/Reflector_de_neutrones","http://dbpedia.org/ontology/wikiPageID",3396549
"http://es.dbpedia.org/resource/Reflector_de_neutrones","http://dbpedia.org/ontology/wikiPageRevisionID",120679274
"http://es.dbpedia.org/resource/Reflector_de_neutrones","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kernwaffentechnik"
"http://es.dbpedia.org/resource/Reflector_de_neutrones","http://dbpedia.org/ontology/wikiPageLength",617
"http://es.dbpedia.org/resource/Reflector_de_neutrones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reflector_de_neutrones?oldid=120679274&ns=0"
"http://es.dbpedia.org/resource/Reflector_de_neutrones","http://dbpedia.org/ontology/abstract","Un reflector de neutrones es cualquier material que refleje neutrones. Esto se refiere a la  en vez de reflexión especular. El material puede ser grafito, berilio, plomo, acero, carburo de wolframio u otros materiales. Un reflector de neutrones también puede hacer masa subcrítica a partir de material fisible crítico o incrementar la cantidad de fisión nuclear por la cual pasa la masa crítica."
