"subject","predicate","object"
"http://dbpedia.org/resource/Chaudhary_Charan_Singh_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh"
"http://es.dbpedia.org/resource/Aeropuerto_Amausi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Chaudhary Charan Singh"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional Chaudhary Charan Singh (IATA: LKO, OACI: VILK) se encuentra cerca de Lucknow, Uttar Pradesh, India. Atiende el área metropolitana de las ciudades de Lucknow y Kanpur. Se ofrece servicio a varios destinos en India y fuera del país."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjvzn"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional Chaudhary Charan Singh"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_India"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucknow"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Chaudhary_Charan_Singh"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://es.dbpedia.org/property/elevaciónM",125
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://es.dbpedia.org/property/elevaciónP",410
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://es.dbpedia.org/property/iata","LKO"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://es.dbpedia.org/property/icao","VILK"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://es.dbpedia.org/property/imagen","LucknowAirport.JPG"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional Chaudhary Charan Singh"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://es.dbpedia.org/property/nombreNativo","चौधरी चरण सिंह अंतर्राष्ट्रीय हवाई अड्डा"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Dirección_de_Aeropuertos_de_la_India"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://es.dbpedia.org/property/p1LongitudM",2742
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://es.dbpedia.org/property/p1LongitudP",8996
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://es.dbpedia.org/property/p1Número",9
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Concreto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lucknow"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chaudhary_Charan_Singh","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/India"
