"subject","predicate","object"
"http://es.dbpedia.org/resource/SmartQVT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SmartQVT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/SmartQVT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/SmartQVT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/SmartQVT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/SmartQVT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/SmartQVT","http://www.w3.org/2000/01/rdf-schema#label","SmartQVT"
"http://es.dbpedia.org/resource/SmartQVT","http://www.w3.org/2000/01/rdf-schema#comment","SmartQVT es una implementación completa de código abierto de Java del lenguaje operacional  que se dedica a expresar Arquitecturas dirigidas por modelo, desarrollada por Orange Labs​ Esta herramienta compila las transformaciones de QVT en programas de Java para poder ejecutar transformaciones de QVT. Los programas compilados Java son aplicaciones basadas en EMF. Se proporciona como plug-ins Eclipse ejecutándose en lo alto del marco de metamodeling EMF y está sujeto a la licencia EPL."
"http://es.dbpedia.org/resource/SmartQVT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273x4s"
"http://es.dbpedia.org/resource/SmartQVT","http://xmlns.com/foaf/0.1/name","SmartQVT"
"http://es.dbpedia.org/resource/SmartQVT","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://smartqvt.elibel.tm.fr/"
"http://es.dbpedia.org/resource/SmartQVT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_Java"
