"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Malvín_Norte_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Malvín_Norte_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#label","Malvín Norte (Montevideo)"
"http://es.dbpedia.org/resource/Categoría:Malvín_Norte_(Montevideo)","http://www.w3.org/2004/02/skos/core#prefLabel","Malvín Norte (Montevideo)"
"http://es.dbpedia.org/resource/Categoría:Malvín_Norte_(Montevideo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Malvín_Norte_(Montevideo)","http://dbpedia.org/ontology/wikiPageID",5189801
"http://es.dbpedia.org/resource/Categoría:Malvín_Norte_(Montevideo)","http://dbpedia.org/ontology/wikiPageRevisionID",55760116
"http://es.dbpedia.org/resource/Categoría:Malvín_Norte_(Montevideo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Malvín_Norte_(Montevideo)?oldid=55760116&ns=14"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_(Universidad_de_la_República)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malvín_Norte_(Montevideo)"
"http://es.dbpedia.org/resource/Club_Atlético_Basáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malvín_Norte_(Montevideo)"
"http://es.dbpedia.org/resource/Club_Atlético_Alto_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malvín_Norte_(Montevideo)"
"http://es.dbpedia.org/resource/Malvín_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malvín_Norte_(Montevideo)"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malvín_Norte_(Montevideo)"
"http://es.dbpedia.org/resource/Avenida_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malvín_Norte_(Montevideo)"
"http://es.dbpedia.org/resource/Camino_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malvín_Norte_(Montevideo)"
"http://es.dbpedia.org/resource/Estadio_La_Bombonera_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malvín_Norte_(Montevideo)"
