"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdulah_al_Zani","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fayez_al-Sarraj"
"http://es.dbpedia.org/resource/Fayez_al-Sarraj","http://www.w3.org/2000/01/rdf-schema#label","Fayez al-Sarraj"
"http://es.dbpedia.org/resource/Fayez_al-Sarraj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fayez_al-Sarraj"
"http://es.dbpedia.org/resource/Fayez_al-Sarraj","http://dbpedia.org/ontology/wikiPageID",8484594
"http://es.dbpedia.org/resource/Fayez_al-Sarraj","http://dbpedia.org/ontology/wikiPageRevisionID",107818867
"http://es.dbpedia.org/resource/Fayez_al-Sarraj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fayez_al_Sarraj"
"http://es.dbpedia.org/resource/Fayez_al-Sarraj","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Fayez_al-Sarraj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fayez_al-Sarraj?oldid=107818867&ns=0"
"http://es.wikipedia.org/wiki/Fayez_al-Sarraj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fayez_al-Sarraj"
"http://es.dbpedia.org/resource/Guerra_contra_el_terrorismo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Fayez_al-Sarraj"
"http://es.dbpedia.org/resource/Operación_Inundación_de_Dignidad","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Fayez_al-Sarraj"
