"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepín_Banzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zufarienses"
"http://es.dbpedia.org/resource/Pascual_Banzo_Benesenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zufarienses"
"http://es.dbpedia.org/resource/Categoría:Zufarienses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zufarienses","http://www.w3.org/2000/01/rdf-schema#label","Zufarienses"
"http://es.dbpedia.org/resource/Categoría:Zufarienses","http://www.w3.org/2004/02/skos/core#prefLabel","Zufarienses"
"http://es.dbpedia.org/resource/Categoría:Zufarienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Zufarienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zuera"
"http://es.dbpedia.org/resource/Categoría:Zufarienses","http://dbpedia.org/ontology/wikiPageID",6969553
"http://es.dbpedia.org/resource/Categoría:Zufarienses","http://dbpedia.org/ontology/wikiPageRevisionID",129409456
"http://es.dbpedia.org/resource/Categoría:Zufarienses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zufarienses?oldid=129409456&ns=14"
"http://es.dbpedia.org/resource/José_Manuel_Rodríguez_Romeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zufarienses"
"http://es.dbpedia.org/resource/José_Manuel_Larqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zufarienses"
"http://es.dbpedia.org/resource/Odón_de_Buen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zufarienses"
"http://es.dbpedia.org/resource/Floreal_Samitier_Arroyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zufarienses"
"http://es.dbpedia.org/resource/Carmen_Bayod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zufarienses"
