"subject","predicate","object"
"http://es.dbpedia.org/resource/Philip_Gossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philip_Gossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philip_Gossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philip_Gossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philip_Gossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philip_Gossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philip_Gossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philip_Gossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philip_Gossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philip_Gossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philip_Gossett","http://www.w3.org/2000/01/rdf-schema#label","Philip Gossett"
"http://es.dbpedia.org/resource/Philip_Gossett","http://www.w3.org/2000/01/rdf-schema#comment","Philip Gossett (Nueva York, 27 de septiembre de 1941-Chicago, 13 de junio de 2017)​​ fue un historiador y musicólogo estadounidense, además de profesor en la Universidad de Chicago. Especializado en ópera italiana del siglo XIX, fue laureado con el Otto Kinkeldey Award of the American Musicological Society en 2006.​ Gossett falleció de parálisis supranuclear progresiva, enfermedad degenerativa y es sobrevivido por Suzanne Gossett, su esposa y profesora emérita de inglés en Universidad Loyola Chicago, y sus dos hijos."
"http://es.dbpedia.org/resource/Philip_Gossett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giuseppe_Verdi"
"http://es.dbpedia.org/resource/Philip_Gossett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Gossett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Gossett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
