"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baquíadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baquíadas"
"http://es.dbpedia.org/resource/Baquiadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baquíadas"
"http://es.dbpedia.org/resource/Baquíadas","http://www.w3.org/2000/01/rdf-schema#label","Baquíadas"
"http://es.dbpedia.org/resource/Baquíadas","http://www.w3.org/2000/01/rdf-schema#comment","Los Baquíadas (en griego antiguo Βακχιάδαι Bakkhiadai) eran una familia de la nobleza doria de Corinto, descendientes de , hijo de .​ Constituían un clan aristocrático del que formaban parte unas 200 familias (genos).​ Gobernaron a los corintios desde 750-620 a. C., aproximadamente.​ Cípselo, en 655 a. C., expulsó a los Baquíadas y se erigió en tirano de Corinto.​ Según Heródoto, los matrimonios en el seno de esta dinastía eran endogámicos.​"
"http://es.dbpedia.org/resource/Baquíadas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q64vb"
"http://es.dbpedia.org/resource/Baquíadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_corintios"
"http://es.dbpedia.org/resource/Baquíadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Baquíadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_doriana"
"http://es.dbpedia.org/resource/Baquíadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Baquíadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corinto"
"http://es.dbpedia.org/resource/Baquíadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Baquíadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baquíadas"
"http://es.dbpedia.org/resource/Baquíadas","http://dbpedia.org/ontology/wikiPageID",5143679
"http://es.dbpedia.org/resource/Baquíadas","http://dbpedia.org/ontology/wikiPageRevisionID",127853781
"http://es.dbpedia.org/resource/Baquíadas","http://dbpedia.org/ontology/wikiPageLength",2716
"http://es.dbpedia.org/resource/Baquíadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baquíadas?oldid=127853781&ns=0"
"http://es.dbpedia.org/resource/Baquíadas","http://dbpedia.org/ontology/abstract","Los Baquíadas (en griego antiguo Βακχιάδαι Bakkhiadai) eran una familia de la nobleza doria de Corinto, descendientes de , hijo de .​ Constituían un clan aristocrático del que formaban parte unas 200 familias (genos).​ Gobernaron a los corintios desde 750-620 a. C., aproximadamente.​ En el 747 a. C. (fecha tradicional) derrocaron a , soberano de Corinto. Hacían remontar su linaje hasta el héroe dorio Heracles, a través de los siete hijos y tres hijas del rey legendario Baquis. Según Pausanias gobernaron durante cinco generaciones, no como reyes sino como pritanos (presidente, magistrado jefe), mediante elección anual de esta magistratura entre los miembros del clan.​​ Detentaron el trono por un espacio breve de tiempo,​ sin duda, un consejo (aunque no hay nada específico documentado en los escasos materiales literarios) a cuyo frente estaba el polemarco del ejército. Esta forma de gobierno duró 90 años,​ es decir hasta el 657 a. C. según el cómputo de Diodoro. Cípselo, en 655 a. C., expulsó a los Baquíadas y se erigió en tirano de Corinto.​ Según Heródoto, los matrimonios en el seno de esta dinastía eran endogámicos.​"
