"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dúos_cómicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_hermanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Asesinato_de_Cassie_Jo_Stoddart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Siegfried_&_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Categoría:Dúos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Zaroes_y_Arfaxat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Categoría:Matrimonio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Categoría:Parejas_casadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_directores_de_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Categoría:Parejas_de_artistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Categoría:Dúos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dúos","http://www.w3.org/2000/01/rdf-schema#label","Dúos"
"http://es.dbpedia.org/resource/Categoría:Dúos","http://www.w3.org/2004/02/skos/core#prefLabel","Dúos"
"http://es.dbpedia.org/resource/Categoría:Dúos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_personas"
"http://es.dbpedia.org/resource/Categoría:Dúos","http://dbpedia.org/ontology/wikiPageID",5079127
"http://es.dbpedia.org/resource/Categoría:Dúos","http://dbpedia.org/ontology/wikiPageRevisionID",117328746
"http://es.dbpedia.org/resource/Categoría:Dúos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dúos?oldid=117328746&ns=14"
"http://es.dbpedia.org/resource/Bonnie_y_Clyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Ventura_&_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Pareja_de_hecho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Superpareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Muerte_de_Sacco_y_Vanzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Sergio_y_Baco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/David_y_Jonatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Barry_&_Stuart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Dunia_Ayaso_y_Félix_Sabroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos"
