"subject","predicate","object"
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://www.w3.org/2000/01/rdf-schema#label","Swag It Out Tour"
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El Swag It Out Tour es el debut de la mini-gira de concierto de la artista estadounidense Zendaya. Marcado como el encabezado del tour de la banda, apoyada de las bandas sonoras Shake It Up: Break It Down y Shake It Up: Live 2 Dance. La gira principalmente alcanzó los Estados Unidos."
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmd_zf"
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2013"
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zendaya"
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2012"
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Zendaya"
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swag_It_Out_Tour"
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Zendaya"
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://es.dbpedia.org/property/esteTour","Swag It Out Tour"
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://es.dbpedia.org/property/fechaFin",19
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://es.dbpedia.org/property/fechas",2012
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Bella_Thorne"
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://es.dbpedia.org/property/lugares","América del Norte"
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://es.dbpedia.org/property/nombreTour","Swag It Out Tour"
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://es.dbpedia.org/property/shows",10
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://es.dbpedia.org/property/álbum","Shake It Up: Break It Down"
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://es.dbpedia.org/property/álbum","Shake It Up: Live 2 Dance"
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://es.dbpedia.org/property/fechaComienzo",5
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://dbpedia.org/ontology/wikiPageID",5595174
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",122831300
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://zendaya.com/"
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://dbpedia.org/ontology/wikiPageLength",7459
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Swag_It_Out_Tour?oldid=122831300&ns=0"
"http://es.dbpedia.org/resource/Swag_It_Out_Tour","http://dbpedia.org/ontology/abstract","El Swag It Out Tour es el debut de la mini-gira de concierto de la artista estadounidense Zendaya. Marcado como el encabezado del tour de la banda, apoyada de las bandas sonoras Shake It Up: Break It Down y Shake It Up: Live 2 Dance. La gira principalmente alcanzó los Estados Unidos."
"http://es.wikipedia.org/wiki/Swag_It_Out_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swag_It_Out_Tour"
"http://dbpedia.org/resource/Swag_It_Out_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swag_It_Out_Tour"
