"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/George_Bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Hayes_(explorador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tomás_Falkner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Thomas_Gilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Evans_(explorador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Byron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Philip_Carteret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Exploradores del Reino Unido del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores del Reino Unido del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5118633
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",84848510
