"subject","predicate","object"
"http://es.dbpedia.org/resource/Limicola","http://www.w3.org/2000/01/rdf-schema#label","Limicola"
"http://es.dbpedia.org/resource/Limicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zdmg"
"http://es.dbpedia.org/resource/Limicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Limicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Limicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limicola"
"http://es.dbpedia.org/resource/Limicola","http://dbpedia.org/ontology/wikiPageID",2613005
"http://es.dbpedia.org/resource/Limicola","http://dbpedia.org/ontology/wikiPageRevisionID",112239483
"http://es.dbpedia.org/resource/Limicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calidris"
"http://es.dbpedia.org/resource/Limicola","http://dbpedia.org/ontology/wikiPageLength",98
"http://es.dbpedia.org/resource/Limicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limicola?oldid=112239483&ns=0"
"http://es.wikipedia.org/wiki/Limicola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limicola"
