"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anglonormandos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Normandía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_normandos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Normandía"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía","http://www.w3.org/2004/02/skos/core#prefLabel","Ducado de Normandía"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1204"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_de_Francia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_911"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_ducados_de_Francia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Normandía"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía","http://dbpedia.org/ontology/wikiPageID",8060940
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía","http://dbpedia.org/ontology/wikiPageRevisionID",115352714
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ducado_de_Normandía?oldid=115352714&ns=14"
"http://es.dbpedia.org/resource/Conquista_normanda_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía"
"http://es.dbpedia.org/resource/Gesta_Normannorum_Ducum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía"
"http://es.dbpedia.org/resource/Categoría:Normandos_en_la_Italia_meridional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Évreux","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía"
"http://es.dbpedia.org/resource/Ducado_de_Normandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía"
"http://es.dbpedia.org/resource/Compañeros_de_Guillermo_el_Conquistador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Normandía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía"
"http://es.dbpedia.org/resource/Categoría:Nobles_del_ducado_de_Normandía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía"
"http://es.dbpedia.org/resource/Conquista_normanda_de_Italia_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Normandía"
