"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_Gutierrez_de_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)"
"http://es.dbpedia.org/resource/Salvador_Gutierrez_de_León_y_Aguirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_Leon_y_Aguirre_(escultor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_Leon_y_Aguirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_Leon_(escultor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_y_Aguirre_(escultor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)"
"http://es.dbpedia.org/resource/Salvador_Gutierrez_de_León_(escultor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://www.w3.org/2000/01/rdf-schema#label","Salvador Gutiérrez de León (escultor)"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Gutiérrez de León y Aguirre ""El Viejo"" (Málaga, 1777 - Málaga, 1856) fue un escultor español, de los siglos XVIII y XIX, de la saga malagueña de escultores Gutiérrez de León, abuelo del conocido Antonio Gutiérrez de León."
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://xmlns.com/foaf/0.1/name","Salvador Gutiérrez de León y Aguirre"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_relacionados_con_la_Semana_Santa_en_Málaga"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Andalucía"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Gutiérrez_de_León_(escultor)"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://es.dbpedia.org/property/apellidos","Sánchez López"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://es.dbpedia.org/property/apellidos","Clavijo"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Arguval"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://es.dbpedia.org/property/editorial","Ed. Molina Duarte y Real y Excma. Hermandad de Zamarrilla"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://es.dbpedia.org/property/fechaDeFallecimiento",1856
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://es.dbpedia.org/property/fechaDeNacimiento",1777
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_de_León_(escultor)","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Rafael_Gutiérrez_de_León_Añate"
