"subject","predicate","object"
"http://es.dbpedia.org/resource/Marià_Albero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marià_Albero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marià_Albero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marià_Albero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marià_Albero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marià_Albero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marià_Albero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marià_Albero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marià_Albero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marià_Albero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marià_Albero","http://www.w3.org/2000/01/rdf-schema#label","Marià Albero"
"http://es.dbpedia.org/resource/Marià_Albero","http://www.w3.org/2000/01/rdf-schema#comment","Marià Albero i Silla (Valencia, 27 de diciembre de 1949 - Sales de Llierca, Gerona, 12 de mayo de 2013)​ fue un músico y cantautor español reconocido artísticamente como Marià Albero y en sus inicios como Marian Albero, ligado a la canción en lengua catalana (Nova cançó) y al movimiento de la  (Onda Layetana).​"
"http://es.dbpedia.org/resource/Marià_Albero","http://xmlns.com/foaf/0.1/name","Marià Albero"
"http://es.dbpedia.org/resource/Marià_Albero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Valencia"
"http://es.dbpedia.org/resource/Marià_Albero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nova_Cançó"
"http://es.dbpedia.org/resource/Marià_Albero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_catalán"
"http://es.dbpedia.org/resource/Marià_Albero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Marià_Albero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_España"
"http://es.dbpedia.org/resource/Marià_Albero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marià_Albero"
"http://es.dbpedia.org/resource/Marià_Albero","http://es.dbpedia.org/property/añosActivo",1967
"http://es.dbpedia.org/resource/Marià_Albero","http://es.dbpedia.org/property/compañíaDiscográfica","Edigsa, Ariola..."
"http://es.dbpedia.org/resource/Marià_Albero","http://es.dbpedia.org/property/fechaDeNacimiento","Valencia,"
"http://es.dbpedia.org/resource/Marià_Albero","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Marià_Albero","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Marià_Albero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Marià_Albero","http://es.dbpedia.org/property/instrumento","Voz y guitarra"
"http://es.dbpedia.org/resource/Marià_Albero","http://es.dbpedia.org/property/muerte","Sales de Llierca, Gerona,"
"http://es.dbpedia.org/resource/Marià_Albero","http://es.dbpedia.org/property/muerte",12
"http://es.dbpedia.org/resource/Marià_Albero","http://es.dbpedia.org/property/nombre","Marià Albero"
"http://es.dbpedia.org/resource/Marià_Albero","http://es.dbpedia.org/property/nombreDeNacimiento","Marià Albero i Silla"
"http://es.dbpedia.org/resource/Marià_Albero","http://es.dbpedia.org/property/ocupación","Cantante y músico"
"http://es.dbpedia.org/resource/Marià_Albero","http://es.dbpedia.org/property/relacionados","* Joan Manuel Serrat
* Manel Joseph
* Ia & Batiste"
"http://es.dbpedia.org/resource/Marià_Albero","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Marià_Albero","http://dbpedia.org/ontology/wikiPageID",5830115
"http://es.dbpedia.org/resource/Marià_Albero","http://dbpedia.org/ontology/wikiPageRevisionID",126376838
"http://es.dbpedia.org/resource/Marià_Albero","http://dbpedia.org/ontology/wikiPageLength",3899
"http://es.dbpedia.org/resource/Marià_Albero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Marià_Albero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marià_Albero?oldid=126376838&ns=0"
"http://es.dbpedia.org/resource/Marià_Albero","http://dbpedia.org/ontology/abstract","Marià Albero i Silla (Valencia, 27 de diciembre de 1949 - Sales de Llierca, Gerona, 12 de mayo de 2013)​ fue un músico y cantautor español reconocido artísticamente como Marià Albero y en sus inicios como Marian Albero, ligado a la canción en lengua catalana (Nova cançó) y al movimiento de la  (Onda Layetana).​"
"http://es.wikipedia.org/wiki/Marià_Albero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marià_Albero"
