"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://www.w3.org/2000/01/rdf-schema#label","Monte McLoughlin"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://www.w3.org/2000/01/rdf-schema#comment","El monte McLoughlin es un empinado estratovolcán ubicado en la cordillera de las Cascadas, al sur de Oregón, Estados Unidos. Es una de las cumbres volcánicas dentro del arco volcánico de las Cascadas, al oeste de Norteamérica. Por ello, el monte McLoughlin está rodeado por otros prominentes volcanes: al norte el monte Shasta y al sur el lago de Cráter. A poca distancia, al oeste, se encuentra el extenso lago Upper Klamath."
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://xmlns.com/foaf/0.1/name","Monte McLoughlin"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Oregón"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos,_montes_y_montañas_de_la_cordillera_de_las_Cascadas"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_McLoughlin"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_las_Cascadas"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://es.dbpedia.org/property/elevación","2.894 m"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://es.dbpedia.org/property/foto","MtMcLoughlin.jpg"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://es.dbpedia.org/property/mapaLoc","Oregón"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://es.dbpedia.org/property/nombre","Monte McLoughlin"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://es.dbpedia.org/property/prominencia","1358 m"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://es.dbpedia.org/property/ruta","Carretera NF 3650"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://es.dbpedia.org/property/últimaErupción","Hace 30 mil años apróx"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://dbpedia.org/ontology/wikiPageID",7007109
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://dbpedia.org/ontology/wikiPageRevisionID",128737058
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://dbpedia.org/ontology/wikiPageLength",5892
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://dbpedia.org/ontology/eruptionYear","0030"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://dbpedia.org/ontology/prominence",2894.0
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_las_Cascadas"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_McLoughlin?oldid=128737058&ns=0"
