"subject","predicate","object"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://www.w3.org/2000/01/rdf-schema#label","Markéta Davidová"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://www.w3.org/2000/01/rdf-schema#comment","Markéta Davidová (Jablonec nad Nisou, 3 de enero de 1997) es una deportista checa que compite en biatlón. Ganó una medalla de bronce en el Campeonato Mundial de Biatlón de 2020, en el relevo mixto.​"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://xmlns.com/foaf/0.1/name","Markéta Davidová"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Markéta_Davidová"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://es.dbpedia.org/property/imagen","Markéta Davidová  2019.jpg"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://es.dbpedia.org/property/nombre","Markéta Davidová"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Markéta_Davidová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://dbpedia.org/ontology/wikiPageID",9293683
"http://es.dbpedia.org/resource/Markéta_Davidová","http://dbpedia.org/ontology/wikiPageRevisionID",129697837
"http://es.dbpedia.org/resource/Markéta_Davidová","http://dbpedia.org/ontology/wikiPageLength",1560
"http://es.dbpedia.org/resource/Markéta_Davidová","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Markéta_Davidová?oldid=129697837&ns=0"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://dbpedia.org/ontology/abstract","Markéta Davidová (Jablonec nad Nisou, 3 de enero de 1997) es una deportista checa que compite en biatlón. Ganó una medalla de bronce en el Campeonato Mundial de Biatlón de 2020, en el relevo mixto.​"
"http://es.wikipedia.org/wiki/Markéta_Davidová","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Markéta_Davidová"
