"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorraine_Feather","http://www.w3.org/2000/01/rdf-schema#label","Lorraine Feather"
"http://es.dbpedia.org/resource/Lorraine_Feather","http://www.w3.org/2000/01/rdf-schema#comment","Lorraine Feather (nacida Billie Jane Lee Lorraine Feather; 10 de septiembre de 1948​) es una cantante y compositora norteamericana."
"http://es.dbpedia.org/resource/Lorraine_Feather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manhattanenses"
"http://es.dbpedia.org/resource/Lorraine_Feather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lorraine_Feather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lorraine_Feather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lorraine_Feather","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorraine_Feather"
"http://es.dbpedia.org/resource/Lorraine_Feather","http://dbpedia.org/ontology/wikiPageID",7380366
"http://es.dbpedia.org/resource/Lorraine_Feather","http://dbpedia.org/ontology/wikiPageRevisionID",125604614
"http://es.dbpedia.org/resource/Lorraine_Feather","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lorrainefeather.com/"
"http://es.dbpedia.org/resource/Lorraine_Feather","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.air-edel.co.uk/representation/57/lorraine-feather/"
"http://es.dbpedia.org/resource/Lorraine_Feather","http://dbpedia.org/ontology/wikiPageLength",6346
"http://es.dbpedia.org/resource/Lorraine_Feather","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorraine_Feather?oldid=125604614&ns=0"
"http://es.dbpedia.org/resource/Lorraine_Feather","http://dbpedia.org/ontology/abstract","Lorraine Feather (nacida Billie Jane Lee Lorraine Feather; 10 de septiembre de 1948​) es una cantante y compositora norteamericana."
"http://dbpedia.org/resource/Lorraine_Feather","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorraine_Feather"
"http://es.wikipedia.org/wiki/Lorraine_Feather","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorraine_Feather"
