"subject","predicate","object"
"http://dbpedia.org/resource/William_M._Feehan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_M._Feehan"
"http://es.wikipedia.org/wiki/William_M._Feehan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_M._Feehan"
"http://es.dbpedia.org/resource/William_M._Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_M._Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_M._Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_M._Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_M._Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_M._Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_M._Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_M._Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_M._Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_M._Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_M._Feehan","http://www.w3.org/2000/01/rdf-schema#label","William M. Feehan"
"http://es.dbpedia.org/resource/William_M._Feehan","http://www.w3.org/2000/01/rdf-schema#comment","William M. Feehan (29 de septiembre de 1929 - 11 de septiembre de 2001) fue un miembro del Departamento de Bomberos de la Ciudad de Nueva York que murió durante el derrumbe del World Trade Center."
"http://es.dbpedia.org/resource/William_M._Feehan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_los_atentados_del_11_de_Septiembre"
"http://es.dbpedia.org/resource/William_M._Feehan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/William_M._Feehan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2001"
"http://es.dbpedia.org/resource/William_M._Feehan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1929"
"http://es.dbpedia.org/resource/William_M._Feehan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_M._Feehan"
"http://es.dbpedia.org/resource/William_M._Feehan","http://dbpedia.org/ontology/wikiPageID",7271003
"http://es.dbpedia.org/resource/William_M._Feehan","http://dbpedia.org/ontology/wikiPageRevisionID",121957147
"http://es.dbpedia.org/resource/William_M._Feehan","http://dbpedia.org/ontology/wikiPageLength",3259
"http://es.dbpedia.org/resource/William_M._Feehan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_M._Feehan?oldid=121957147&ns=0"
"http://es.dbpedia.org/resource/William_M._Feehan","http://dbpedia.org/ontology/abstract","William M. Feehan (29 de septiembre de 1929 - 11 de septiembre de 2001) fue un miembro del Departamento de Bomberos de la Ciudad de Nueva York que murió durante el derrumbe del World Trade Center."
