"subject","predicate","object"
"http://es.dbpedia.org/resource/Gebel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Djebel"
"http://es.dbpedia.org/resource/Djebel","http://www.w3.org/2000/01/rdf-schema#label","Djebel"
"http://es.dbpedia.org/resource/Djebel","http://www.w3.org/2000/01/rdf-schema#comment","Djebel, jebel, gebel, djabal, jabal o jbel​ son vocablos de origen árabe que designan tanto una montaña como un macizo montañoso.​ Las diferentes grafías son debidas a las diferentes transliteraciones de los topónimos y a las diferentes pronunciaciones regionales. El nombre ha sido muy usado para nombrar, además de accidentes montañosos, lugares, localidades e incluso personas y pueblos. No hay razón para usar este vocablo como un nombre común, pero se acostumbra a utilizar en los nombres propios de muchos accidentes montañosos:"
"http://es.dbpedia.org/resource/Djebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_África"
"http://es.dbpedia.org/resource/Djebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_del_relieve"
"http://es.dbpedia.org/resource/Djebel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Djebel"
"http://es.dbpedia.org/resource/Djebel","http://dbpedia.org/ontology/wikiPageID",3644674
"http://es.dbpedia.org/resource/Djebel","http://dbpedia.org/ontology/wikiPageRevisionID",118013109
"http://es.dbpedia.org/resource/Djebel","http://dbpedia.org/ontology/wikiPageLength",2089
"http://es.dbpedia.org/resource/Djebel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Djebel?oldid=118013109&ns=0"
"http://es.dbpedia.org/resource/Djebel","http://dbpedia.org/ontology/abstract","Djebel, jebel, gebel, djabal, jabal o jbel​ son vocablos de origen árabe que designan tanto una montaña como un macizo montañoso.​ Las diferentes grafías son debidas a las diferentes transliteraciones de los topónimos y a las diferentes pronunciaciones regionales. El nombre ha sido muy usado para nombrar, además de accidentes montañosos, lugares, localidades e incluso personas y pueblos. La forma plural Jibâl sirve para designar, en geografía árabe medieval, una frontera montañosa entre Irak e Irán en la vertiente occidental de Zagros que corresponde aproximadamente a las provincias iraníes de Azerbaiyán Occidental, de Kermanshah, de Kurdistán y de Lorestán. No hay razón para usar este vocablo como un nombre común, pero se acostumbra a utilizar en los nombres propios de muchos accidentes montañosos: 
* el Jbel Toubkal, también llamado macizo de Toubkal, está situado en Marruecos; 
* el Djebel Zaghouan, el Djebel Chambi y el  se encuentran en Túnez; 
* el Gebel Barkal se encuentra en Sudán; 
* el  se encuentra en Libia; 
* la Isla Jabal al-Tair es una isla de Yemen; 
* Jabal, un personaje bíblico hijo de Lamech; 
*  es el nombre de una clase de corbetas de Argelia; 
* El Djebel Chambi es la montaña más alta de Túnez. Como curiosidad, el nombre de Gibraltar viene de Djebel Tárik, «la montaña de Tárik»."
"http://es.wikipedia.org/wiki/Djebel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Djebel"
