"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christopher_Drazan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Drazan"
"http://es.dbpedia.org/resource/Fussball_Club_Vaduz","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Christopher_Drazan"
"http://dbpedia.org/resource/Christopher_Drazan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Drazan"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://www.w3.org/2000/01/rdf-schema#label","Christopher Drazan"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Drazan (Viena, Austria, 2 de octubre de 1990) es un futbolista internacional austriaco. Se desempeña en posición de centrocampista y actualmente juega en el ."
"http://es.dbpedia.org/resource/Christopher_Drazan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzx61"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://xmlns.com/foaf/0.1/name","Christopher Drazan"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiß_Erfurt"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_2000"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2010"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Austria_Lustenau"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dornbirn_1913"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Admira_Wacker_Mödling"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_2010"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SK_Rapid_Viena"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SKN_St._Pölten"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vaduz"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Drazan"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Dornbirn_1913"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Christopher_Drazan","http://es.dbpedia.org/property/imagen",20170621
"http://es.dbpedia.org/resource/Christopher_Drazan","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Christopher_Drazan","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_Liga_de_Austria"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://es.dbpedia.org/property/nacionalidad","Austriaca"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://es.dbpedia.org/property/nombre","Christopher Drazan"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Christopher_Drazan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://dbpedia.org/ontology/wikiPageID",4718482
"http://es.dbpedia.org/resource/Christopher_Drazan","http://dbpedia.org/ontology/wikiPageRevisionID",129541775
"http://es.dbpedia.org/resource/Christopher_Drazan","http://dbpedia.org/ontology/wikiPageLength",3770
"http://es.dbpedia.org/resource/Christopher_Drazan","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Erste_Liga"
