"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryan_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Plymouth_Raiders"
"http://es.dbpedia.org/resource/Anton_Grady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Plymouth_Raiders"
"http://es.dbpedia.org/resource/Gareth_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Plymouth_Raiders"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Plymouth_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Plymouth_Raiders","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Plymouth Raiders"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Plymouth_Raiders","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Plymouth Raiders"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Plymouth_Raiders","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Plymouth_Raiders","http://dbpedia.org/ontology/wikiPageID",7554123
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Plymouth_Raiders","http://dbpedia.org/ontology/wikiPageRevisionID",93340215
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Plymouth_Raiders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Plymouth_Raiders?oldid=93340215&ns=14"
"http://es.dbpedia.org/resource/Benjamin_Mockford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Plymouth_Raiders"
"http://es.dbpedia.org/resource/Gary_Talton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Plymouth_Raiders"
"http://es.dbpedia.org/resource/Jawad_Adekoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Plymouth_Raiders"
