"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Aristóteles_Sandoval_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Aristóteles_Sandoval_Díaz"
"http://es.dbpedia.org/resource/Emilio_González_Márquez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jorge_Aristóteles_Sandoval_Díaz"
"http://es.dbpedia.org/resource/Jorge_Aristóteles_Sandoval_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Jorge Aristóteles Sandoval Díaz"
"http://es.dbpedia.org/resource/Jorge_Aristóteles_Sandoval_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwqytz"
"http://es.dbpedia.org/resource/Jorge_Aristóteles_Sandoval_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Aristóteles_Sandoval_Díaz"
"http://es.dbpedia.org/resource/Jorge_Aristóteles_Sandoval_Díaz","http://dbpedia.org/ontology/wikiPageID",5077448
"http://es.dbpedia.org/resource/Jorge_Aristóteles_Sandoval_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",53776158
"http://es.dbpedia.org/resource/Jorge_Aristóteles_Sandoval_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aristóteles_Sandoval"
"http://es.dbpedia.org/resource/Jorge_Aristóteles_Sandoval_Díaz","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Jorge_Aristóteles_Sandoval_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Aristóteles_Sandoval_Díaz?oldid=53776158&ns=0"
