"subject","predicate","object"
"http://es.dbpedia.org/resource/Nitrovina","http://www.w3.org/2000/01/rdf-schema#label","Nitrovina"
"http://es.dbpedia.org/resource/Nitrovina","http://www.w3.org/2000/01/rdf-schema#comment","La nitrovina es un nitrofurano utilizado como antibacteriano en veterinaria. Su formula molecular es C14H12N6O6."
"http://es.dbpedia.org/resource/Nitrovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrofuranos"
"http://es.dbpedia.org/resource/Nitrovina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nitrovina"
"http://es.dbpedia.org/resource/Nitrovina","http://es.dbpedia.org/property/cas",804
"http://es.dbpedia.org/resource/Nitrovina","http://es.dbpedia.org/property/fórmula","C14H12N6O6"
"http://es.dbpedia.org/resource/Nitrovina","http://es.dbpedia.org/property/imagen","Difurazone.svg"
"http://es.dbpedia.org/resource/Nitrovina","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Nitrovina","http://es.dbpedia.org/property/masa",360.28
"http://es.dbpedia.org/resource/Nitrovina","http://es.dbpedia.org/property/nombre","Nitrovina"
"http://es.dbpedia.org/resource/Nitrovina","http://es.dbpedia.org/property/otrosNombres","Difurazona"
"http://es.dbpedia.org/resource/Nitrovina","http://es.dbpedia.org/property/pubchem",6252910
"http://es.dbpedia.org/resource/Nitrovina","http://dbpedia.org/ontology/wikiPageID",4474455
"http://es.dbpedia.org/resource/Nitrovina","http://dbpedia.org/ontology/wikiPageRevisionID",120685537
"http://es.dbpedia.org/resource/Nitrovina","http://dbpedia.org/ontology/wikiPageLength",1219
"http://es.dbpedia.org/resource/Nitrovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nitrovina?oldid=120685537&ns=0"
"http://es.dbpedia.org/resource/Nitrovina","http://dbpedia.org/ontology/abstract","La nitrovina es un nitrofurano utilizado como antibacteriano en veterinaria. Su formula molecular es C14H12N6O6."
"http://es.wikipedia.org/wiki/Nitrovina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nitrovina"
