"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitán_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capitán_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Capitán_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Capitán_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Capitán_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Capitán_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Capitán_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Capitán_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Capitán_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Capitán_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Capitán_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Capitán_Rex","http://www.w3.org/2000/01/rdf-schema#label","Capitán Rex"
"http://es.dbpedia.org/resource/Capitán_Rex","http://www.w3.org/2000/01/rdf-schema#comment","El Comandante Rex es un personaje ficticio de la serie de películas La Guerra de las Galaxias. Es considerado como el mejor clon de la República Galáctica, por su actuación y reputación en su cargo. En el universo de La Guerra de las Galaxias el Comandante Rex (CT-7567) es presentado como un soldado clon nacido en el planeta Kamino del ejército de la República, que lideró como Capitán y Comandante de la Legión 501 en sus comienzos y también fue un destacado  antes que la legión surgiese. Pese a ser un clon, sobresalió por su liderazgo, coraje, valor y por su libre albedrío al expresar su opinión a sus superiores. En la última temporada de Clone Wars fue ascendido de Capitán a Comandante para así liderar el asedio de Mandalore junto a la ex Jedi Ahsoka Tano, esto ocurre cuando Obi-Wan Kenob"
"http://es.dbpedia.org/resource/Capitán_Rex","http://xmlns.com/foaf/0.1/name","REX"
"http://es.dbpedia.org/resource/Capitán_Rex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clones_ficticios"
"http://es.dbpedia.org/resource/Capitán_Rex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_ficticios"
"http://es.dbpedia.org/resource/Capitán_Rex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra_ficticios"
"http://es.dbpedia.org/resource/Capitán_Rex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Wars"
"http://es.dbpedia.org/resource/Capitán_Rex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitán_Rex"
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Temuera_Morrison"
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/República_Galáctica"
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/imagen","Comandante Rex - Disney's Hollywood Studios .jpg"
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Rebeldes_de_Lothal"
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/República_Galáctica"
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/misiones","Kamino , Kashyyyk, Rodia, Geonosis, Corusant, Felucia"
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/nacimiento",32
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Kamino"
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/nombre","REX"
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Star_Wars"
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/pieImagen","Cosplay del Comandante Rex."
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/rango","Comandante"
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/raza","Humano"
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Capitán_Rex","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Capitán_Rex","http://dbpedia.org/ontology/wikiPageID",2174860
"http://es.dbpedia.org/resource/Capitán_Rex","http://dbpedia.org/ontology/wikiPageRevisionID",127132620
"http://es.dbpedia.org/resource/Capitán_Rex","http://dbpedia.org/ontology/wikiPageLength",16309
"http://es.dbpedia.org/resource/Capitán_Rex","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rebeldes_de_Lothal"
"http://es.dbpedia.org/resource/Capitán_Rex","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Galáctica"
"http://es.dbpedia.org/resource/Capitán_Rex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capitán_Rex?oldid=127132620&ns=0"
