"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barbus_ksibi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbus_ksibi"
"http://es.dbpedia.org/resource/Barbus_ksibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Barbus_ksibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Barbus_ksibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Barbus_ksibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Barbus_ksibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Barbus_ksibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Barbus_ksibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Barbus_ksibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbus_ksibi","http://www.w3.org/2000/01/rdf-schema#label","Barbus ksibi"
"http://es.dbpedia.org/resource/Barbus_ksibi","http://www.w3.org/2000/01/rdf-schema#comment","Barbus ksibi es una especie de peces de la familia Cyprinidae, orden Cypriniformes. Son peces dulceacuícolas restringidos a la cuenca del uadi Ksob de Marruecos.​​ Como otras especies de barbos marroquíes, su situación taxonómica es discutida, pudiendo formar parte del género Luciobarbus.​​"
"http://es.dbpedia.org/resource/Barbus_ksibi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtfzd"
"http://es.dbpedia.org/resource/Barbus_ksibi","http://xmlns.com/foaf/0.1/name","Barbus ksibi"
