"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Nueva Delhi 2014 (dobles masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","No hay campeones defensores, ya que se trata de la primera edición del torneo. La pareja local formada por Saketh Myneni y Sanam Singh ganaron el título, derrotando en la final a la pareja tailandesa Sanchai Ratiwatana y Sonchat Ratiwatana por 7–65, 6–4."
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_r_4k1"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Nueva_Delhi_2014"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''12"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",65
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",10
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",6
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''10"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed","PR"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Sanam Singh"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Jeevan Nedunchezhiyan"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Steven Diez"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Theodoros Angelinos"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","'''"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Chen Ti"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Izak van der Merwe"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Somdev Devvarman"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Purav Raja"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' Saketh Myneni"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Aleksandr Nedovyesov"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' N. Sriram Balaji"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' Matthias Bachinger"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Tsung-hua Yang"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Sonchat Ratiwatana"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Adrián Menéndez"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Ranjeet Virali-Murugesan"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' Sanchai Ratiwatana"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Michael Venus"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Vishnu Vardhan"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Go Soeda"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Ruan Roelofse"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Ruben Gonzales"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Lucas Pouille"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Ramkumar Ramanathan"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Illya Marchenko"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Thomas Fabbiano"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' Radu Albot"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Artem Sitak"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Hsien-yin Peng"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Divij Sharan"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' Yuki Bhambri"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Matt Reid"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team",""
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",69
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score","'''1"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score","'''10"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",3
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",1
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",6
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",7
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",5
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",9
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",66
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",64
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Seed",2
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Seed",3
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","T. Fabbiano"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","I. Marchenko"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","V. Vardhan"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","S. Singh"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","So. Ratiwatana"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","N.S. Balaji"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","R. Albot"
