"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerald_H._Meaker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerald_H._Meaker"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://www.w3.org/2000/01/rdf-schema#label","Gerald H. Meaker"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://www.w3.org/2000/01/rdf-schema#comment","Gerald H. Meaker​ (Los Ángeles, 18 de agosto de 1926 - 20 de diciembre de 2012)​ fue un historiador e hispanista estadounidense, destacado por sus aportaciones al movimiento revolucionario español de las primeras décadas del siglo XX."
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_movimiento_obrero_en_España"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerald_H._Meaker"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Biblioteca_del_Congreso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/editorial","Ediciones de la Torre"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/enlaceautor","Fredrick B. Pike"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/fecha","marzo de 1976"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/fecha","enero de 1976"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/isbn",9788479603441
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/issn",34
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/issn",361
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/nombre","Víctor"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/nombre","Jerome Lee"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/nombre","Fredrick B."
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/nombre","Denis"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/publicación","Long Beach Press.Telegram"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/publicación","History: Reviews of New Books"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/publicación","The Historical Journal"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/publicación","The Review of Politics"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/página",110
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/páginas",302
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/páginas",119
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/título","The Revolutionary Left in Spain, 1914–1923. Meaker, Gerald H."
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/título","La marcha al pueblo en las letras españolas, 1917-1936"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/título","The Revolutionary Left in Spain 1914–1923, By Gerald H. Meaker. Stanford, California: Stanford University Press, 1974. Pp. x + 562. £11."
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/título","Prelude, on The Left to the Spanish Civil War. Gerald H. Meaker: The Revolutionary Left in Spain 1914–1923."
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/título","Catalog of Copyright Entries. Third Series: 1968: July-December"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/2638377%7Cissn=0018-246X"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=CCshAQAAIAAJ&pg=PA2282"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/url","http://www.legacy.com/obituaries/lbpresstelegram/obituary.aspx?n=gerald-h-meaker&pid=162551136|título=Gerald H. Meaker. Obituary"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=Ib2Mp2jE8kMC"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/volumen",19
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://es.dbpedia.org/property/volumen",38
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://dbpedia.org/ontology/wikiPageID",6645138
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://dbpedia.org/ontology/wikiPageRevisionID",113314434
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=CCshAQAAIAAJ&pg=PA2282"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/2638377%7Cissn=0018-246X"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legacy.com/obituaries/lbpresstelegram/obituary.aspx%3Fn=gerald-h-meaker&pid=162551136%7Ct%C3%ADtulo=Gerald"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Ib2Mp2jE8kMC"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://dbpedia.org/ontology/wikiPageLength",4290
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerald_H._Meaker?oldid=113314434&ns=0"
"http://es.dbpedia.org/resource/Gerald_H._Meaker","http://dbpedia.org/ontology/abstract","Gerald H. Meaker​ (Los Ángeles, 18 de agosto de 1926 - 20 de diciembre de 2012)​ fue un historiador e hispanista estadounidense, destacado por sus aportaciones al movimiento revolucionario español de las primeras décadas del siglo XX. Doctorado en 1967 por la Universidad del Sur de California, fue autor de Spanish anarcho-syndicalism and the Russian Revolution, 1917-1922 (1968), su tesis doctoral,​ y The Revolutionary Left in Spain 1914–1923, su principal trabajo, publicado por la editorial Stanford University Press en 1974.​​ Apareció en España en 1978 bajo el título La izquierda revolucionaria en España 1914-1923, editada por Ariel.​ En el momento de su publicación, fue considerada una de las mejoras obras sobre la izquierda en España en el periodo delimitado por el comienzo de la Primera Guerra Mundial y la instauración de la dictadura de Miguel Primo de Rivera.​ Según Shneidman, el libro falla en exponer las ideas políticas y el conflicto ideológico reinante. También se mostró en contra del aparato crítico de la obra, a cuya estructura calificó de extraña.​ Según Denis Smyth, Meaker destaca en su presentación del debate dentro de la izquierda española sobre la adhesión a la Internacional Comunista, así como propondría cierta inspiración de la Revolución de Octubre de 1934 en el Trieno Bolchevique de Andalucía (1918-1920).​ Fue destacado en 2006 por Víctor Fuentes como la mejor obra hasta ese momento sobre los inicios del Partido Comunista.​"
"http://es.dbpedia.org/resource/Gerald_Meaker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerald_H._Meaker"
