"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://www.w3.org/2000/01/rdf-schema#label","Lucrecia Feduchi Benlliure, Coti"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://www.w3.org/2000/01/rdf-schema#comment","Lucrecia Feduchi Benlliure (Madrid, 1930 - 1998), conocida como Coti, fue una acuarelista e ilustradora de moda española."
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuarelistas"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradoras"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucrecia_Feduchi_Benlliure,_Coti"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://dbpedia.org/ontology/wikiPageID",9096994
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://dbpedia.org/ontology/wikiPageRevisionID",126583692
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/340242734"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://dbpedia.org/ontology/wikiPageLength",5783
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucrecia_Feduchi_Benlliure,_Coti?oldid=126583692&ns=0"
"http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti","http://dbpedia.org/ontology/abstract","Lucrecia Feduchi Benlliure (Madrid, 1930 - 1998), conocida como Coti, fue una acuarelista e ilustradora de moda española."
"http://es.wikipedia.org/wiki/Lucrecia_Feduchi_Benlliure,_Coti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucrecia_Feduchi_Benlliure,_Coti"
