"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://www.w3.org/2000/01/rdf-schema#label","Martin Bravo (peleador)"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://www.w3.org/2000/01/rdf-schema#comment","Martín Bravo (nacido el 21 de septiembre de 1993) es un peleador de artes marciales mixtas mexicano que compite actualmente en la división de peso pluma del Ultimate Fighting Championship."
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://xmlns.com/foaf/0.1/name","Martín Bravo"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_México"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Baja_California"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Bravo_(peleador)"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://es.dbpedia.org/property/apodo","El toro"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://es.dbpedia.org/property/dDecisión",1
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://es.dbpedia.org/property/dKo",1
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://es.dbpedia.org/property/derrotas",2
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://es.dbpedia.org/property/equipo","Entram Gym"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://es.dbpedia.org/property/estatura",5
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://es.dbpedia.org/property/lugarDeNacimiento","Tijuana, Baja California"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://es.dbpedia.org/property/nombre","Martín Bravo"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://es.dbpedia.org/property/peso",1455
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://es.dbpedia.org/property/total",13
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://es.dbpedia.org/property/vDecisión",2
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://es.dbpedia.org/property/vKo",4
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://es.dbpedia.org/property/vSumisión",5
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://es.dbpedia.org/property/victorias",11
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://dbpedia.org/ontology/wikiPageID",8824576
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://dbpedia.org/ontology/wikiPageRevisionID",126547810
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ufcespanol.com/"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.sherdog.com/fighter/Martin-Bravo-99699"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://dbpedia.org/ontology/wikiPageLength",5442
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Bravo_(peleador)?oldid=126547810&ns=0"
"http://es.dbpedia.org/resource/Martin_Bravo_(peleador)","http://dbpedia.org/ontology/abstract","Martín Bravo (nacido el 21 de septiembre de 1993) es un peleador de artes marciales mixtas mexicano que compite actualmente en la división de peso pluma del Ultimate Fighting Championship."
"http://es.wikipedia.org/wiki/Martin_Bravo_(peleador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Bravo_(peleador)"
"http://dbpedia.org/resource/Martin_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Bravo_(peleador)"
