"subject","predicate","object"
"http://es.wikipedia.org/wiki/Particularismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Particularismo"
"http://es.dbpedia.org/resource/Particularismo","http://www.w3.org/2000/01/rdf-schema#label","Particularismo"
"http://es.dbpedia.org/resource/Particularismo","http://www.w3.org/2000/01/rdf-schema#comment","Particularismo es un concepto historiográfico que se aplica a la historia de Europa Occidental, para definir la defensa de una particularidad o condición particular, especialmente las particularidades religiosas, estamentales y locales frente a la tendencia , centralizadora y absolutista de la monarquía autoritaria del Antiguo Régimen; que se expresaban en todo tipo de ámbitos y cuestiones: forales, consuetudinarias (usos y costumbres, derecho consuetudinario, usatges), económicas (fiscales, monetarias, metrológicas), culturales (lingüísticas) e incluso protocolarias y simbólicas.​"
"http://es.dbpedia.org/resource/Particularismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_España"
"http://es.dbpedia.org/resource/Particularismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía_de_España"
"http://es.dbpedia.org/resource/Particularismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Particularismo"
"http://es.dbpedia.org/resource/Particularismo","http://dbpedia.org/ontology/wikiPageID",4610176
"http://es.dbpedia.org/resource/Particularismo","http://dbpedia.org/ontology/wikiPageRevisionID",130443746
"http://es.dbpedia.org/resource/Particularismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erudit.org/revue/hphi/2001/v12/n1/801196ar.pdf"
"http://es.dbpedia.org/resource/Particularismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017074900/http:/suite101.net/article/el-debate-antropologico-entre-universalismo-y-particularismo-a67927"
"http://es.dbpedia.org/resource/Particularismo","http://dbpedia.org/ontology/wikiPageLength",6252
"http://es.dbpedia.org/resource/Particularismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Particularismo?oldid=130443746&ns=0"
"http://es.dbpedia.org/resource/Particularismo","http://dbpedia.org/ontology/abstract","Particularismo es un concepto historiográfico que se aplica a la historia de Europa Occidental, para definir la defensa de una particularidad o condición particular, especialmente las particularidades religiosas, estamentales y locales frente a la tendencia , centralizadora y absolutista de la monarquía autoritaria del Antiguo Régimen; que se expresaban en todo tipo de ámbitos y cuestiones: forales, consuetudinarias (usos y costumbres, derecho consuetudinario, usatges), económicas (fiscales, monetarias, metrológicas), culturales (lingüísticas) e incluso protocolarias y simbólicas.​"
"http://es.dbpedia.org/resource/Particularista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Particularismo"
