"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Vega's","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mario_Horton"
"http://es.dbpedia.org/resource/Las_Vega's","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mario_Horton"
"http://es.dbpedia.org/resource/Secretos_en_el_jardín","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mario_Horton"
"http://es.dbpedia.org/resource/Secretos_en_el_jardín","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mario_Horton"
"http://es.dbpedia.org/resource/Perdona_nuestros_pecados_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mario_Horton"
"http://es.dbpedia.org/resource/Perdona_nuestros_pecados_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mario_Horton"
"http://es.dbpedia.org/resource/Araña_(película_de_2019)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mario_Horton"
"http://es.dbpedia.org/resource/Primera_dama_(telenovela_chilena)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mario_Horton"
"http://es.dbpedia.org/resource/Chipe_libre_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mario_Horton"
"http://es.dbpedia.org/resource/Chipe_libre_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mario_Horton"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mario_Horton"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mario_Horton"
"http://es.dbpedia.org/resource/Peleles","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mario_Horton"
"http://es.dbpedia.org/resource/Peleles","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mario_Horton"
"http://es.dbpedia.org/resource/Amor_en_tiempo_récord","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mario_Horton"
"http://es.dbpedia.org/resource/Amor_en_tiempo_récord","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mario_Horton"
"http://es.dbpedia.org/resource/Mario_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
