"subject","predicate","object"
"http://es.dbpedia.org/resource/Bokove-Platove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bokove-Platove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bokove-Platove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bokove-Platove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bokove-Platove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bokove-Platove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bokove-Platove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bokove-Platove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bokove-Platove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bokove-Platove","http://www.w3.org/2000/01/rdf-schema#label","Bokove-Platove"
"http://es.dbpedia.org/resource/Bokove-Platove","http://www.w3.org/2000/01/rdf-schema#comment","Bokove-Platove (en ucraniano: Боково-Платове ) es una localidad de Ucrania, en el Óblast de Lugansk. Se encuentra a una altitud de 140 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Bokove-Platove","http://xmlns.com/foaf/0.1/name","Bokove-Platove"
"http://es.dbpedia.org/resource/Bokove-Platove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Lugansk"
"http://es.dbpedia.org/resource/Bokove-Platove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bokove-Platove"
"http://es.dbpedia.org/resource/Bokove-Platove","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Lugansk"
"http://es.dbpedia.org/resource/Bokove-Platove","http://es.dbpedia.org/property/altitud",140
"http://es.dbpedia.org/resource/Bokove-Platove","http://es.dbpedia.org/property/censo","est 2010"
"http://es.dbpedia.org/resource/Bokove-Platove","http://es.dbpedia.org/property/cp",94626
"http://es.dbpedia.org/resource/Bokove-Platove","http://es.dbpedia.org/property/husoHorario","UTC+2"
"http://es.dbpedia.org/resource/Bokove-Platove","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Bokove-Platove","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Bokove-Platove","http://es.dbpedia.org/property/mapaLoc","Ucrania"
"http://es.dbpedia.org/resource/Bokove-Platove","http://es.dbpedia.org/property/nombre","Bokove-Platove"
"http://es.dbpedia.org/resource/Bokove-Platove","http://es.dbpedia.org/property/nombreNativo","Боково-Платове"
"http://es.dbpedia.org/resource/Bokove-Platove","http://es.dbpedia.org/property/pieMapaLoc","Localización en Ucrania"
"http://es.dbpedia.org/resource/Bokove-Platove","http://es.dbpedia.org/property/población",2809
"http://es.dbpedia.org/resource/Bokove-Platove","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Bokove-Platove","http://es.dbpedia.org/property/prefijo",6431
"http://es.dbpedia.org/resource/Bokove-Platove","http://es.dbpedia.org/property/tamMarcaLoc",8
"http://es.dbpedia.org/resource/Bokove-Platove","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Bokove-Platove","http://dbpedia.org/ontology/wikiPageID",4590201
"http://es.dbpedia.org/resource/Bokove-Platove","http://dbpedia.org/ontology/wikiPageRevisionID",120460650
"http://es.dbpedia.org/resource/Bokove-Platove","http://dbpedia.org/ontology/wikiPageLength",1821
"http://es.dbpedia.org/resource/Bokove-Platove","http://dbpedia.org/ontology/areaCode","6431"
"http://es.dbpedia.org/resource/Bokove-Platove","http://dbpedia.org/ontology/populationTotal",2809
"http://es.dbpedia.org/resource/Bokove-Platove","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Bokove-Platove","http://dbpedia.org/ontology/postalCode","94626"
"http://es.dbpedia.org/resource/Bokove-Platove","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Bokove-Platove","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bokove-Platove?oldid=120460650&ns=0"
"http://es.dbpedia.org/resource/Bokove-Platove","http://dbpedia.org/ontology/abstract","Bokove-Platove (en ucraniano: Боково-Платове ) es una localidad de Ucrania, en el Óblast de Lugansk. Se encuentra a una altitud de 140 m sobre el nivel del mar."
"http://es.wikipedia.org/wiki/Bokove-Platove","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bokove-Platove"
