"subject","predicate","object"
"http://es.dbpedia.org/resource/Aad_Bak","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Holland_Sport"
"http://es.dbpedia.org/resource/Aad_Bak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Holland_Sport"
"http://es.wikipedia.org/wiki/Holland_Sport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holland_Sport"
"http://es.dbpedia.org/resource/Holland_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Holland_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Holland_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holland_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Holland_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Holland_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Holland_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Holland_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Holland_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Holland_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Holland_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Holland_Sport","http://www.w3.org/2000/01/rdf-schema#label","Holland Sport"
"http://es.dbpedia.org/resource/Holland_Sport","http://www.w3.org/2000/01/rdf-schema#comment","El Holland Sport fue un equipo de fútbol de los Países Bajos que alguna vez jugó en la Eredivisie, la primera división de fútbol en el país."
"http://es.dbpedia.org/resource/Holland_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Holland_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1971"
"http://es.dbpedia.org/resource/Holland_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1954"
"http://es.dbpedia.org/resource/Holland_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Holland_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1954"
"http://es.dbpedia.org/resource/Holland_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1971"
"http://es.dbpedia.org/resource/Holland_Sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holland_Sport"
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/capacidad",4
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/estadio","Sportpark Houtroust"
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eredivisie"
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/nombre","Holland Sport"
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/nombreCompleto","Holland Sport"
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/patternB","_greenstripes"
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/patternLa","_green stripes"
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/patternRa","_green stripes"
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/posición",15
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/rightarm",8000
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/shorts",8000
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/socks",8000
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/temporada",1970
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Holland_Sport","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Wassenaar"
