"subject","predicate","object"
"http://es.dbpedia.org/resource/Facoemulsificacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facoemulsificación"
"http://es.dbpedia.org/resource/Facoemulsificación","http://www.w3.org/2000/01/rdf-schema#label","Facoemulsificación"
"http://es.dbpedia.org/resource/Facoemulsificación","http://www.w3.org/2000/01/rdf-schema#comment","La facoemulsificación es un técnica quirúrgica moderna muy utilizada para la operación de cataratas en la que la lente interna del ojo se emulsiona con una herramienta de mano ultrasónica y se aspira del ojo. Los líquidos aspirados se reemplazan con irrigación de solución salina equilibrada para mantener la cámara anterior. Esta técnica fue desarrollada a comienzos de la década de 1990."
"http://es.dbpedia.org/resource/Facoemulsificación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0326q6"
"http://es.dbpedia.org/resource/Facoemulsificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmología"
"http://es.dbpedia.org/resource/Facoemulsificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Facoemulsificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultrasonido_médico"
"http://es.dbpedia.org/resource/Facoemulsificación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facoemulsificación"
"http://es.dbpedia.org/resource/Facoemulsificación","http://dbpedia.org/ontology/wikiPageID",249962
"http://es.dbpedia.org/resource/Facoemulsificación","http://dbpedia.org/ontology/wikiPageRevisionID",127937083
"http://es.dbpedia.org/resource/Facoemulsificación","http://dbpedia.org/ontology/wikiPageExternalLink","https://areaoftalmologica.com/operacion-de-cataratas/=related"
"http://es.dbpedia.org/resource/Facoemulsificación","http://dbpedia.org/ontology/wikiPageLength",4336
"http://es.dbpedia.org/resource/Facoemulsificación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facoemulsificación?oldid=127937083&ns=0"
"http://es.dbpedia.org/resource/Facoemulsificación","http://dbpedia.org/ontology/abstract","La facoemulsificación es un técnica quirúrgica moderna muy utilizada para la operación de cataratas en la que la lente interna del ojo se emulsiona con una herramienta de mano ultrasónica y se aspira del ojo. Los líquidos aspirados se reemplazan con irrigación de solución salina equilibrada para mantener la cámara anterior. Esta técnica fue desarrollada a comienzos de la década de 1990."
"http://es.wikipedia.org/wiki/Facoemulsificación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facoemulsificación"
"http://dbpedia.org/resource/Phacoemulsification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Facoemulsificación"
