"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Colegio_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Barcos_del_exilio_republicano_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Instituto_Luis_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Exilio_republicano_español_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Gobiernos_de_la_Segunda_República_Española_en_el_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Norte_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México","http://www.w3.org/2000/01/rdf-schema#label","Exilio republicano español en México"
"http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Exilio republicano español en México"
"http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_1939"
"http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_española_en_el_exilio"
"http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_española_en_México"
"http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1939"
"http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-México"
"http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1940"
"http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México","http://dbpedia.org/ontology/wikiPageID",8221632
"http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",114987156
"http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exilio_republicano_español_en_México?oldid=114987156&ns=14"
"http://es.dbpedia.org/resource/Sinaia_(buque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/José_Puche_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Grupo_de_Estudios_del_Exilio_Literario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Junta_de_Auxilio_a_los_Republicanos_Españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Junta_Española_de_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Segunda_República_Española_en_el_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Servicio_de_Evacuación_de_Refugiados_Españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Vita_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Comisión_Administradora_de_los_Fondos_para_el_Auxilio_de_los_Republicanos_Españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Relaciones_España-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Ateneo_Español_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Gobierno_en_el_exilio_de_José_Giral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Eugenio_Arauz_Pallardó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Luis_Doporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Gilberto_Bosques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
