"subject","predicate","object"
"http://es.dbpedia.org/resource/Vidas_Paralelas_con_Aurora_Valle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle"
"http://es.wikipedia.org/wiki/Vidas_paralelas_con_Aurora_Valle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://www.w3.org/2000/01/rdf-schema#label","Vidas paralelas con Aurora Valle"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://www.w3.org/2000/01/rdf-schema#label","El lado humano de los famosos"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://www.w3.org/2000/01/rdf-schema#label","Vidas Paralelas"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://www.w3.org/2000/01/rdf-schema#comment","Vidas Paralelas con Aurora Valle es un programa de televisión basado en investigación periodística, con el fin de narrar la historia que viven las estrellas de la televisión y la música latinoamericana para llegar a alcanzar la fama. Es una producción de Televisa, a cargo de  y . Con Guion de Sergio Mendoza"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_México"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vidas_paralelas_con_Aurora_Valle"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Las_Estrellas"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Leonardo_Marker"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://es.dbpedia.org/property/duración","2640.0"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://es.dbpedia.org/property/género","Programa de investigación periodística"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://es.dbpedia.org/property/primeraEmisión",2010
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://es.dbpedia.org/property/productor","Aurora Valle y Carlo Antonio Rico"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://es.dbpedia.org/property/título","Vidas Paralelas"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://es.dbpedia.org/property/título","El lado humano de los famosos"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://dbpedia.org/ontology/wikiPageID",4332246
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://dbpedia.org/ontology/wikiPageRevisionID",118976059
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1646853/"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://dbpedia.org/ontology/wikiPageExternalLink","http://laputarealidad.com.mx/2010/06/30/aurora-valle-habla-pestes-de-paty-chapoy/"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cronica.com.mx/nota.php%3Fid_nota=499778"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.esmas.com/entretenimiento/programastv/noticias/153157/vidas-paralelas-nuevo-progama-tv-con-aurora-valle"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informador.com.mx/entretenimiento/2010/191538/6/aurora-valle-alista-vidas-paralelas.htm"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://dbpedia.org/ontology/Work/runtime","44.0"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://dbpedia.org/ontology/wikiPageLength",2476
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://dbpedia.org/ontology/runtime",2640.0
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/XEW-TV"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Leonardo_Marker"
"http://es.dbpedia.org/resource/Vidas_paralelas_con_Aurora_Valle","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
